Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council,
0010060556,CONCERTUS DESIGN & PROPERTY CONSULTANTS,960.00,Public Conveniences,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060684,ORSIS UK LTD,"12,608.40",PV Panels,Contracted Services,07 Sep 2023,2324/07,SME,N,,
0010060485,OPUS PEOPLE SOLUTIONS LTD,672.69,Homeless Prevention Fund,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060485,OPUS PEOPLE SOLUTIONS LTD,445.50,Climate Change and Sustainabil,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060485,OPUS PEOPLE SOLUTIONS LTD,315.08,Organisational Devt,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060485,OPUS PEOPLE SOLUTIONS LTD,199.54,Health & Safety,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060485,OPUS PEOPLE SOLUTIONS LTD,250.09,Customer Servs,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060485,OPUS PEOPLE SOLUTIONS LTD,634.39,Building Services,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060784,OPUS PEOPLE SOLUTIONS LTD,675.71,Homeless Prevention Fund,Agency Staff,05 Oct 2023,2324/07,SME,N,,
0010060784,OPUS PEOPLE SOLUTIONS LTD,495.00,Climate Change and Sustainabil,Agency Staff,05 Oct 2023,2324/07,SME,N,,
0010060784,OPUS PEOPLE SOLUTIONS LTD,199.54,Health & Safety,Agency Staff,5 Oct 2023,2324/07,SME,N,,
0010060784,OPUS PEOPLE SOLUTIONS LTD,184.28,Customer Servs,Agency Staff,5 Oct 2023,2324/07,SME,N,,
0010060784,OPUS PEOPLE SOLUTIONS LTD,775.24,Building Services,Agency Staff,5 Oct 2023,2324/07,SME,N,,
0010060923,OPUS PEOPLE SOLUTIONS LTD,499.61,Homeless Prevention Fund,Agency Staff,13 Oct 2023,2324/07,SME,N,,
0010060923,OPUS PEOPLE SOLUTIONS LTD,78.19,Devt Mgmt - Applications,Agency Staff,13 Oct 2023,2324/07,SME,N,,
0010060923,OPUS PEOPLE SOLUTIONS LTD,767.25,Climate Change and Sustainabil,Agency Staff,13 Oct 2023,2324/07,SME,N,,
0010060923,OPUS PEOPLE SOLUTIONS LTD,222.22,Health & Safety,Agency Staff,13 Oct 2023,2324/07,SME,N,,
0010060923,OPUS PEOPLE SOLUTIONS LTD,184.27,Customer Servs,Agency Staff,13 Oct 2023,2324/07,SME,N,,
0010060923,OPUS PEOPLE SOLUTIONS LTD,880.88,Building Services,Agency Staff,13 Oct 2023,2324/07,SME,N,,
0010061061,OPUS PEOPLE SOLUTIONS LTD,687.06,Homeless Prevention Fund,Agency Staff,19 Oct 2023,2324/07,SME,N,,
0010061061,OPUS PEOPLE SOLUTIONS LTD,43.99,Devt Mgmt - Applications,Agency Staff,19 Oct 2023,2324/07,SME,N,,
0010061061,OPUS PEOPLE SOLUTIONS LTD,717.75,Climate Change and Sustainabil,Agency Staff,19 Oct 2023,2324/07,SME,N,,
0010061061,OPUS PEOPLE SOLUTIONS LTD,272.10,Health & Safety,Agency Staff,19 Oct 2023,2324/07,SME,N,,
0010061061,OPUS PEOPLE SOLUTIONS LTD,179.88,Customer Servs,Agency Staff,19 Oct 2023,2324/07,SME,N,,
0010061061,OPUS PEOPLE SOLUTIONS LTD,"1,329.25",Building Services,Agency Staff,19 Oct 2023,2324/07,SME,N,,
0010061277,OPUS PEOPLE SOLUTIONS LTD,642.46,Homeless Prevention Fund,Agency Staff,27 Oct 2023,2324/07,SME,N,,
0010061277,OPUS PEOPLE SOLUTIONS LTD,878.63,Climate Change and Sustainabil,Agency Staff,27 Oct 2023,2324/07,SME,N,,
0010061277,OPUS PEOPLE SOLUTIONS LTD,199.54,Health & Safety,Agency Staff,27 Oct 2023,2324/07,SME,N,,
0010061277,OPUS PEOPLE SOLUTIONS LTD,118.46,Customer Servs,Agency Staff,27 Oct 2023,2324/07,SME,N,,
0010061277,OPUS PEOPLE SOLUTIONS LTD,700.12,Building Services,Agency Staff,27 Oct 2023,2324/07,SME,N,,
0010060407,CORNERSTONE BARRISTERS,"3,747.50",Devt Management -Appeals,Legal Expenses,27 Sep 2023,2324/07,SME,N,,
0010060585,UNIVERSITY OF THE WEST OF ENGLAND,"4,500.00",Nghbrhd Plan Designations,Training,01 Oct 2023,2324/07,LGE,Y,50%,
0010060842,ELMHURST ENERGY SYSTEMS LTD,"1,484.00",Organisational Devt,Training,29 Sep 2023,2324/07,SME,Y,45%,
0010061290,RENOVO EMPLOYMENT GROUP LTD,"2,415.00",Organisational Devt,Training,30 Oct 2023,2324/07,SME,Y,50%,
0010060909,VERTAS GROUP LTD,840.00,Endeavour House - HQ,Plant & Vehicle - Other costs,09 Oct 2023,2324/07,SME,Y,50%,
0010060164,COLLINS SKIP HIRE,550.00,Building Services,Waste Disposal,18 Sep 2023,2324/07,SME,Y,50%,
0010060502,COLLINS SKIP HIRE,550.00,Building Services,Waste Disposal,30 Sep 2023,2324/07,SME,Y,50%,
0010060720,COLLINS SKIP HIRE,550.00,Building Services,Waste Disposal,09 Oct 2023,2324/07,SME,Y,50%,
0010060928,COLLINS SKIP HIRE,825.00,Building Services,Waste Disposal,16 Oct 2023,2324/07,SME,Y,50%,
0010060978,POSTURITE LTD,967.11,Health & Safety,"Equipment, Tools & Materials",17 Oct 2023,2324/07,SME,Y,50%,
0010060637,4PRINCIPLES CONSTRUCTION LTD,"2,377.14",Mand Disabled Facilities Grant,Grants,03 Oct 2023,2324/07,SME,N,,
0010060639,4PRINCIPLES CONSTRUCTION LTD,"4,610.64",Mand Disabled Facilities Grant,Grants,04 Oct 2023,2324/07,SME,N,,
0010061066,FORESOLUTIONS LTD,880.00,Open Spaces,Plant & Vehicle - Other costs,19 Oct 2023,2324/07,SME,N,,
0010060635,PENNA PLC,"3,520.00",Management Team,Agency Staff,03 Oct 2023,2324/07,SME,Y,50%,
0010060673,PENNA PLC,"9,540.00",Management Team,Agency Staff,03 Oct 2023,2324/07,SME,Y,50%,
0010060758,FROST AND PARTNERS,"1,100.00",Homes for Ukraine,Rent Payable,09 Oct 2023,2324/07,SME,N,,
0010060760,SUFFOLK MARKET EVENTS,682.50,Hadleigh Market,Contracted Services,20 Sep 2023,2324/07,SME,N,,
0010060925,SUFFOLK MARKET EVENTS,682.50,Hadleigh Market,Contracted Services,16 Oct 2023,2324/07,SME,N,,
0010060198,HAYS SPECIALIST RECRUITMENT LTD,940.90,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,18 Sep 2023,2324/07,LGE,Y,50%,
0010060374,HAYS SPECIALIST RECRUITMENT LTD,"1,150.00",Building Services Compliance,Recruitment,25 Sep 2023,2324/07,LGE,Y,50%,
0010060375,HAYS SPECIALIST RECRUITMENT LTD,"1,066.75",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,25 Sep 2023,2324/07,LGE,Y,50%,
0010060376,HAYS SPECIALIST RECRUITMENT LTD,"1,150.00",Building Services Compliance,Recruitment,25 Sep 2023,2324/07,LGE,Y,50%,
0010060377,HAYS SPECIALIST RECRUITMENT LTD,"1,150.00",Building Services Compliance,Recruitment,25 Sep 2023,2324/07,LGE,Y,50%,
0010060398,HAYS SPECIALIST RECRUITMENT LTD,"1,096.11",ICT - Finance System,Agency Staff,26 Sep 2023,2324/07,LGE,Y,50%,
0010060432,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,27 Sep 2023,2324/07,LGE,Y,50%,
0010060528,HAYS SPECIALIST RECRUITMENT LTD,885.00,Financial Servs,Agency Staff,02 Oct 2023,2324/07,LGE,Y,50%,
0010060529,HAYS SPECIALIST RECRUITMENT LTD,952.89,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,02 Oct 2023,2324/07,LGE,Y,50%,
0010060611,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,04 Oct 2023,2324/07,LGE,Y,50%,
0010060780,HAYS SPECIALIST RECRUITMENT LTD,"1,420.34",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,09 Oct 2023,2324/07,LGE,Y,50%,
0010060796,HAYS SPECIALIST RECRUITMENT LTD,"1,770.00",Financial Servs,Agency Staff,10 Oct 2023,2324/07,LGE,Y,50%,
0010060947,HAYS SPECIALIST RECRUITMENT LTD,"1,770.00",Financial Servs,Agency Staff,16 Oct 2023,2324/07,LGE,Y,50%,
0010060948,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,16 Oct 2023,2324/07,LGE,Y,50%,
0010060949,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,16 Oct 2023,2324/07,LGE,Y,50%,
0010060977,HAYS SPECIALIST RECRUITMENT LTD,880.97,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,17 Oct 2023,2324/07,LGE,Y,50%,
0010061030,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,18 Oct 2023,2324/07,LGE,Y,50%,
0010060469,PRIVATE LANDLORD,710.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,ST,N,,
0010061274,PRIVATE LANDLORD,710.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,ST,N,,
0010060873,PLACE SERVICES,"3,393.00",Devt Policy & Local Plans,Prof & Consultancy Fees,12 Oct 2023,2324/07,SME,Y,50%,
0010060732,THE STOWMARKET GLASS COMPANY LTD,793.85,Building Services,Repairs,13 Sep 2023,2324/07,SME,N,,
0010060788,ASPECT CONTRACTS LTD,"1,851.00",Asbestos,Improvements,10 Oct 2023,2324/07,LGE,N,,
0010060487,FENLAND LEISURE PRODUCTS LTD,616.80,Open Spaces,"Equipment, Tools & Materials",29 Sep 2023,2324/07,SME,N,,
0010060493,SUPERSTRUCTURES LTD,650.00,Building Services,Repairs,13 Sep 2023,2324/07,SME,N,,
0020028750,RIX PETROLEUM (EAST ANGLIA) LTD,"1,899.23",Open Spaces,Plant & Vehicle Fuel,01 Oct 2023,2324/07,SME,Y,50%,
0020028750,RIX PETROLEUM (EAST ANGLIA) LTD,"3,050.31",Tenancy Services,Heating Oil,01 Oct 2023,2324/07,SME,N,,
0010061105,NEIL ANDREW OFFICE SOLUTIONS LTD,"3,400.00",Building Services,"Equipment, Tools & Materials",23 Oct 2023,2324/07,SME,Y,50%,
0010060443,KNOWLES ASSOCIATES TFM LTD,"4,242.86",Public Realm TransitionProject,"Equipment, Tools & Materials",04 Aug 2023,2324/07,SME,N,,
0010060445,KNOWLES ASSOCIATES TFM LTD,"7,904.00",Building Services,Lease Cars - Payment,09 Aug 2023,2324/07,SME,Y,50%,
0010060446,KNOWLES ASSOCIATES TFM LTD,"3,952.00",Building Services,Lease Cars - Payment,21 Sep 2023,2324/07,SME,Y,50%,
0010060245,NORTHUMBRIAN WATER LTD,622.83,Water Sampling,Sampling & Analysis,20 Sep 2023,2324/07,LGE,N,,
0010060390,NORTHUMBRIAN WATER LTD,40.66,Building Services,Legionella Testing,26 Sep 2023,2324/07,LGE,N,,
0010060390,NORTHUMBRIAN WATER LTD,25.03,Chilton Depot,Legionella Testing,26 Sep 2023,2324/07,LGE,Y,50%,
0010060390,NORTHUMBRIAN WATER LTD,360.06,Public Conveniences,Legionella Testing,26 Sep 2023,2324/07,LGE,N,,
0010060390,NORTHUMBRIAN WATER LTD,175.17,Sheltered Accommodation,Legionella Testing,26 Sep 2023,2324/07,LGE,N,,
0010060390,NORTHUMBRIAN WATER LTD,180.04,Temporary Accommodation,Legionella Testing,26 Sep 2023,2324/07,LGE,N,,
0010060390,NORTHUMBRIAN WATER LTD,34.41,Wenham Depot,Legionella Testing,26 Sep 2023,2324/07,LGE,Y,50%,
0010060692,STORETEC SERVICES LTD,594.61,ICT,"Equipment, Tools & Materials",30 Sep 2023,2324/07,SME,Y,50%,
0010060414,GIPPING OCCUPATIONAL HEALTH LTD,655.80,Health & Safety,Contracted Services,13 Sep 2023,2324/07,SME,Y,50%,
0010060438,KOMPAN LTD,"5,985.96",Play equip,Repairs,26 Sep 2023,2324/07,SME,N,,
0010060439,KOMPAN LTD,"66,887.01",Play equip,Repairs,23 Sep 2023,2324/07,SME,N,,
0010060472,SUDBURYS,825.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,,
0010061287,SUDBURYS,825.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,SME,N,,
0010060523,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,975.00,Guaranteed Rent Scheme,Rent Payable,03 Oct 2023,2324/07,SME,N,,
0010060742,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,775.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,SME,N,,
0020028756,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,"1,938.00",Rent Deposit Scheme,Misc Premises Costs,25 Oct 2023,2324/07,SME,N,,
0010060565,MTM PLANT AND SALES LTD,553.00,Public Conveniences,Contracted Services,30 Sep 2023,2324/07,SME,N,,
0010060281,ABBEYCROFT LEISURE,"5,525.00",Holiday Activity Funding,"Equipment, Tools & Materials",03 Jul 2023,2324/07,LGE,N,,
0010061141,PIGHTLES DEVELOPMENTS LTD,925.00,Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,SME,N,,
0010060755,A C LEIGH (NORWICH) LTD,600.82,Building Services,"Equipment, Tools & Materials",05 Oct 2023,2324/07,SME,N,,
0010061211,A C LEIGH (NORWICH) LTD,"1,072.39",Building Services,"Equipment, Tools & Materials",23 Oct 2023,2324/07,SME,N,,
0010060352,COOKS BLIND AND SHUTTERS LTD,500.00,Chilton Depot,Repairs,25 Sep 2023,2324/07,SME,Y,50%,
0010060352,COOKS BLIND AND SHUTTERS LTD,369.00,Wenham Depot,Repairs,25 Sep 2023,2324/07,SME,Y,50%,
0010060142,EDMUNDSON ELECTRICAL LTD (IPSWICH),"1,010.57",Building Services,"Equipment, Tools & Materials",09 Aug 2023,2324/07,LGE,N,,
0010060158,EDMUNDSON ELECTRICAL LTD (IPSWICH),809.23,Building Services,"Equipment, Tools & Materials",31 Aug 2023,2324/07,LGE,N,,
0010060539,EDMUNDSON ELECTRICAL LTD (IPSWICH),817.11,Building Services,"Equipment, Tools & Materials",29 Mar 2023,2324/07,LGE,N,,
0010060706,EDMUNDSON ELECTRICAL LTD (IPSWICH),531.25,Building Services,"Equipment, Tools & Materials",06 Oct 2023,2324/07,LGE,N,,
0010060875,EDMUNDSON ELECTRICAL LTD (IPSWICH),525.34,Building Services,"Equipment, Tools & Materials",11 Oct 2023,2324/07,LGE,N,,
0010060879,EDMUNDSON ELECTRICAL LTD (IPSWICH),583.44,Building Services,"Equipment, Tools & Materials",11 Oct 2023,2324/07,LGE,N,,
0010060903,EDMUNDSON ELECTRICAL LTD (IPSWICH),"1,111.97",Building Services,"Equipment, Tools & Materials",10 Oct 2023,2324/07,LGE,N,,
0010060520,EAST SUFFOLK COUNCIL,"11,190.38",Shared Prosperity Fund,Prof & Consultancy Fees,02 Oct 2023,2324/07,LGE,N,,
0010060667,STAGE EVENT SECURITY LTD,"1,395.00",Open Spaces,Misc Premises Costs,30 Sep 2023,2324/07,SME,N,,
0010060496,APTL ENTERPRISES LTD,"5,506.67",PV Panels,Contracted Services,31 Aug 2023,2324/07,SME,N,,
0010060497,APTL ENTERPRISES LTD,"5,506.67",PV Panels,Contracted Services,30 Sep 2023,2324/07,SME,N,,
0010060564,APTL ENTERPRISES LTD,"21,400.00",PV Panels,Contracted Services,29 Sep 2023,2324/07,SME,N,,
0010060604,ANGLIA COMMERCIAL FLOORING LTD,"1,020.16",Voids Maintenance,Repairs,04 Oct 2023,2324/07,SME,N,,
0010060605,ANGLIA COMMERCIAL FLOORING LTD,541.13,Voids Maintenance,Repairs,04 Oct 2023,2324/07,SME,N,,
0010060821,ANGLIA COMMERCIAL FLOORING LTD,759.50,Building Services,Repairs,11 Oct 2023,2324/07,SME,N,,
0010060822,ANGLIA COMMERCIAL FLOORING LTD,824.84,Building Services,Repairs,11 Oct 2023,2324/07,SME,N,,
0010060826,ANGLIA COMMERCIAL FLOORING LTD,627.79,Voids Maintenance,Repairs,11 Oct 2023,2324/07,SME,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,121.44,C Parks General,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,298.17,Chilton Depot,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,5.71,Friars Meadow Sudb,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,49.63,General Rechargeable Works,Misc Supplies & Services Costs,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,79.15,HQ Energy,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,319.14,Public Conveniences,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,617.28",Sheltered Accommodation,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,44.46,Temporary Accommodation,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010061078,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,102.46,Tenancy Services,Water Rates - Metered,12 Oct 2023,2324/07,LGE,N,,
0010060505,STUDLEY CAPITAL LIMITED,"2,731.25",Hamilton Road Regeneration,Prof & Consultancy Fees,02 Oct 2023,2324/07,ST,N,,
0010060421,GREENACRE RECRUITMENT LTD,513.75,HRA General Management,Agency Staff,27 Sep 2023,2324/07,SME,Y,50%,
0010060422,GREENACRE RECRUITMENT LTD,"2,550.00",Building Services,Agency Staff,27 Sep 2023,2324/07,SME,Y,50%,
0010060423,GREENACRE RECRUITMENT LTD,"5,100.00",Building Services,Agency Staff,27 Sep 2023,2324/07,SME,Y,50%,
0010060424,GREENACRE RECRUITMENT LTD,"1,188.00",Building Services,Agency Staff,27 Sep 2023,2324/07,SME,Y,50%,
0010060425,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,27 Sep 2023,2324/07,SME,Y,50%,
0010060426,GREENACRE RECRUITMENT LTD,"1,580.00",Building Services,Agency Staff,27 Sep 2023,2324/07,SME,Y,50%,
0010060595,GREENACRE RECRUITMENT LTD,"1,580.00",Building Services,Agency Staff,04 Oct 2023,2324/07,SME,Y,50%,
0010060596,GREENACRE RECRUITMENT LTD,"1,422.00",Building Services,Agency Staff,04 Oct 2023,2324/07,SME,Y,50%,
0010060597,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,04 Oct 2023,2324/07,SME,Y,50%,
0010060598,GREENACRE RECRUITMENT LTD,"2,570.70",Building Services,Agency Staff,04 Oct 2023,2324/07,SME,Y,50%,
0010060599,GREENACRE RECRUITMENT LTD,"3,425.00",HRA General Management,Agency Staff,04 Oct 2023,2324/07,SME,Y,50%,
0010060802,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,11 Oct 2023,2324/07,SME,Y,50%,
0010060803,GREENACRE RECRUITMENT LTD,"2,550.00",Building Services,Agency Staff,11 Oct 2023,2324/07,SME,Y,50%,
0010060807,GREENACRE RECRUITMENT LTD,"1,975.00",Building Services,Agency Staff,11 Oct 2023,2324/07,SME,Y,50%,
0010060808,GREENACRE RECRUITMENT LTD,"3,425.00",HRA General Management,Agency Staff,11 Oct 2023,2324/07,SME,Y,50%,
0010060809,GREENACRE RECRUITMENT LTD,"1,116.00",Building Services,Agency Staff,11 Oct 2023,2324/07,SME,Y,50%,
0010060810,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,11 Oct 2023,2324/07,SME,Y,50%,
0010061004,GREENACRE RECRUITMENT LTD,"3,425.00",HRA General Management,Agency Staff,18 Oct 2023,2324/07,SME,Y,50%,
0010061005,GREENACRE RECRUITMENT LTD,"1,912.50",Building Services,Agency Staff,18 Oct 2023,2324/07,SME,Y,50%,
0010061006,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,18 Oct 2023,2324/07,SME,Y,50%,
0010061007,GREENACRE RECRUITMENT LTD,"1,440.00",Building Services,Agency Staff,18 Oct 2023,2324/07,SME,Y,50%,
0010061009,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,18 Oct 2023,2324/07,SME,Y,50%,
0010061010,GREENACRE RECRUITMENT LTD,"1,975.00",Building Services,Agency Staff,18 Oct 2023,2324/07,SME,Y,50%,
0010060685,STUTTON COMMUNITY ASSOCIATION,"12,910.50",CIL Funded REFCUS,Grants,06 Oct 2023,2324/07,SME,N,,
0010060518,TIAA LTD,"5,000.00",Internal Audit,Contracted Services,01 Oct 2023,2324/07,SME,Y,50%,
0010061139,BYCHOICE LTD,950.00,Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,SME,N,,
0010061055,LAND USE CONSULTANTS LTD,"3,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,19 Oct 2023,2324/07,SME,N,,
0010061150,LAND USE CONSULTANTS LTD,"1,881.00",Devt Policy & Local Plans,Prof & Consultancy Fees,24 Oct 2023,2324/07,SME,Y,50%,
0010060586,MAN WITH A VAN SUDBURY,695.00,Homeless Prevention Fund,Removal Expenses,28 Jul 2023,2324/07,SME,N,,
0010061142,REEFER PROPERTIES LTD,695.00,Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,SME,N,,
0010060208,WADDINGTON BROWN LTD,"1,295.33",Organisational Devt,Agency Staff,18 Sep 2023,2324/07,SME,Y,50%,
0010060402,WADDINGTON BROWN LTD,"1,158.98",Organisational Devt,Agency Staff,25 Sep 2023,2324/07,SME,Y,50%,
0010060536,WADDINGTON BROWN LTD,"1,158.98",Organisational Devt,Agency Staff,02 Oct 2023,2324/07,SME,Y,50%,
0010060849,WADDINGTON BROWN LTD,"1,158.98",Organisational Devt,Agency Staff,09 Oct 2023,2324/07,SME,Y,50%,
0010061001,WADDINGTON BROWN LTD,"1,158.98",Organisational Devt,Agency Staff,16 Oct 2023,2324/07,SME,Y,50%,
0010060467,PRIVATE LANDLORD,515.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,ST,N,,
0010061275,PRIVATE LANDLORD,515.00,Guaranteed Rent Scheme,Rent Payable,01 Feb 2023,2324/07,ST,N,,
0010060770,PRIVATE LANDLORD,675.00,Guaranteed Rent Scheme,Rent Payable,10 Oct 2023,2324/07,ST,N,,
0010061104,PRIVATE LANDLORD,700.00,Guaranteed Rent Scheme,Rent Payable,23 Oct 2023,2324/07,ST,N,,
0010061128,SEQUENCE UK LTD (WILLIAM H BROWN),"1,500.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,20 Oct 2023,2324/07,LGE,N,,
0010061222,SEQUENCE UK LTD (WILLIAM H BROWN),"1,500.00",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,20 Oct 2023,2324/07,LGE,N,,
0010061097,PRIVATE LANDLORD,550.00,Guaranteed Rent Scheme,Rent Payable,23 Oct 2023,2324/07,ST,N,,
0010061278,PRIVATE LANDLORD,750.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,ST,N,,
0010060739,PRIVATE LANDLORD,"1,320.00",Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,ST,N,,
0010060453,SUFFOLK DOORS & WINDOWS LTD,950.00,Building Services,Repairs,28 Sep 2023,2324/07,SME,N,,
0010060627,SUFFOLK DOORS & WINDOWS LTD,"12,530.00",Building Services,Repairs,05 Oct 2023,2324/07,SME,N,,
0010060741,PRIVATE LANDLORD,786.50,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,ST,N,,
0010060722,PRIVATE LANDLORD,650.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,ST,N,,
0010060772,COUNTRYSTYLE RECYCLING LTD,"3,913.40",Bring Sites,Contracted Services,30 Sep 2023,2324/07,SME,N,,
0010060854,COUNTRYSTYLE RECYCLING LTD,900.00,Street & Major Road Cleansing,"Equipment, Tools & Materials",30 Sep 2023,2324/07,SME,N,,
0010060738,PRIVATE LANDLORD,835.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,ST,N,,
0010060740,PRIVATE LANDLORD,750.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,ST,N,,
0010060473,PRIVATE LANDLORD,880.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,ST,N,,
0010060317,ARAN INSULATION LTD,"12,582.93",Insulation Imps,Improvements,22 Sep 2023,2324/07,SME,N,,
0010060344,ARAN INSULATION LTD,"3,828.25",Insulation Imps,Repairs,20 Sep 2023,2324/07,SME,N,,
0010060559,ARAN INSULATION LTD,"2,308.31",Insulation Imps,Improvements,25 Sep 2023,2324/07,SME,N,,
0010060628,ARAN INSULATION LTD,"3,886.25",Insulation Imps,Repairs,05 Oct 2023,2324/07,SME,N,,
0010060804,ARAN INSULATION LTD,"1,654.64",Insulation Imps,Repairs,11 Oct 2023,2324/07,SME,N,,
0010060805,ARAN INSULATION LTD,"2,496.77",Insulation Imps,Repairs,11 Oct 2023,2324/07,SME,N,,
0010060845,ARAN INSULATION LTD,"2,379.67",Insulation Imps,Repairs,12 Oct 2023,2324/07,SME,N,,
0010060475,PRIVATE LANDLORD,520.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,ST,N,,
0010061110,PRIVATE LANDLORD,595.00,Guaranteed Rent Scheme,Rent Payable,23 Oct 2023,2324/07,ST,N,,
0020028751,DRISCOLL KINGSTON SOLICITORS,"1,000.00",Building Services,Payments to Tenants,19 Oct 2023,2324/07,SME,N,,
0010061116,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,23 Oct 2023,2324/07,ST,N,,
0010060707,IPSERV LTD,"1,362.40",Communications,Commercial Printing,01 Sep 2023,2324/07,SME,N,,
0010060707,IPSERV LTD,68.75,Central Printing,Commercial Printing,01 Sep 2023,2324/07,SME,N,,
0010061113,IPSERV LTD,780.30,Communications,Commercial Printing,30 Sep 2023,2324/07,SME,N,,
0010061114,IPSERV LTD,"2,516.78",Communications,Commercial Printing,05 May 2023,2324/07,SME,N,,
0010061119,IPSERV LTD,919.96,Communications,Commercial Printing,30 Sep 2023,2324/07,SME,N,,
0010061119,IPSERV LTD,397.53,Central Printing,Commercial Printing,30 Sep 2023,2324/07,SME,N,,
0010061112,JACKSON LIFT SERVICES LTD,525.00,Sheltered Accommodation,Plant Maintenance,05 Oct 2023,2324/07,LGE,N,,
0010061123,DAVID BURR LETTINGS,750.00,Guaranteed Rent Scheme,Rent Payable,23 Oct 2023,2324/07,SME,N,,
0010060640,FOURWAYS VEHICLE SOLUTIONS LTD,"1,092.00",Building Services,Lease Cars - Payment,03 Aug 2023,2324/07,SME,Y,50%,
0010060642,FOURWAYS VEHICLE SOLUTIONS LTD,"1,062.60",Building Services,Lease Cars - Payment,13 Sep 2023,2324/07,SME,Y,50%,
