Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10045787,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,31-Jan-22,2122/11,SME,N,
10046288,AE WHITE SURFACING,675,"Angel Court, Hadleigh",Prof & Consultancy Fees,23-Feb-22,2122/11,SME,N,
10045789,ANGLIAN WATER,276.91,Water Sampling,Sampling & Analysis,03-Feb-22,2122/11,LGE,N,
10045790,ANGLIAN WATER,276.22,Water Sampling,Sampling & Analysis,03-Feb-22,2122/11,LGE,N,
10046108,BIFFA WASTE SERVICES LTD,498.32,Comm Devt Grants,Grants,15-Feb-22,2122/11,LGE,N,
10045650,BINDER LTD,509,Tenancy Services,Repairs,18-Jan-22,2122/11,SME,N,
10046005,BINDER LTD,311,Sewage Treatment Works,Contracted Services,08-Feb-22,2122/11,SME,N,
10046319,BINDER LTD,311,Sewage Treatment Works,Contracted Services,18-Feb-22,2122/11,SME,N,
10046319,BINDER LTD,2.9,Sewage Treatment Works,Repairs,18-Feb-22,2122/11,SME,N,
20027738,BLUE FLAME (COLCHESTER) LTD,"12,957.09",Current Liabilities,Cert IBS Creditors Holding ac,02-Feb-22,2122/11,SME,N,
20027741,BLUE FLAME (COLCHESTER) LTD,"21,598.21",Current Liabilities,Cert IBS Creditors Holding ac,09-Feb-22,2122/11,SME,N,
20027749,BLUE FLAME (COLCHESTER) LTD,"28,579.57",Current Liabilities,Cert IBS Creditors Holding ac,16-Feb-22,2122/11,SME,N,
20027759,BLUE FLAME (COLCHESTER) LTD,"50,350.69",Current Liabilities,Cert IBS Creditors Holding ac,23-Feb-22,2122/11,SME,N,
10045785,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-Jan-22,2122/11,LGE,Y,50%
10045920,BOWER FULLER,"1,700.52",Temporary Accommodation,Fire Prevention,31-Jan-22,2122/11,SME,N,
10045923,BOWER FULLER,280.15,Open Spaces,"Equipment, Tools & Materials",31-Jan-22,2122/11,SME,N,
10045928,BOWER FULLER,641.63,Sheltered Units-Gen.Imp,Improvements,31-Jan-22,2122/11,SME,N,
10045929,BOWER FULLER,694.2,Tenancy Services,Fire Prevention,31-Jan-22,2122/11,SME,N,
10045930,BOWER FULLER,"1,285.23",Assets & Development,Repairs,31-Jan-22,2122/11,SME,N,
10045932,BOWER FULLER,"4,984.20",Tenancy Services,Fire Prevention,31-Jan-22,2122/11,SME,N,
10045934,BOWER FULLER,418.2,Sheltered Accommodation,Fire Prevention,31-Jan-22,2122/11,SME,N,
10045935,BOWER FULLER,"3,174.60",Sheltered Accommodation,Fire Prevention,31-Jan-22,2122/11,SME,N,
10045938,BOWER FULLER,253.29,Temporary Accommodation,Repairs,31-Jan-22,2122/11,SME,N,
10045940,BOWER FULLER,361.8,Open Spaces,"Equipment, Tools & Materials",31-Jan-22,2122/11,SME,N,
10045457,CAPITA BUSINESS SERVICES LTD,"4,237.47",ICT,Desktop Software,12-Jan-22,2122/11,LGE,Y,50%
10045617,AQUASAMPLERS,260,Water Sampling,Sampling & Analysis,31-Dec-21,2122/11,SME,N,
10046042,AQUASAMPLERS,454,Water Sampling,Sampling & Analysis,31-Jan-22,2122/11,SME,N,
10045722,CHEQUERS HOTEL LTD,292.5,Homelessness Private Sector,B&B Costs,06-Dec-21,2122/11,SME,N,
10045723,CHEQUERS HOTEL LTD,"1,105.00",Homelessness Private Sector,B&B Costs,06-Dec-21,2122/11,SME,N,
10045724,CHEQUERS HOTEL LTD,"1,137.50",Homelessness Private Sector,B&B Costs,06-Dec-21,2122/11,SME,N,
10045725,CHEQUERS HOTEL LTD,325,Homelessness Private Sector,B&B Costs,06-Dec-21,2122/11,SME,N,
10045726,CHEQUERS HOTEL LTD,"1,137.50",Homelessness Private Sector,B&B Costs,06-Dec-21,2122/11,SME,N,
10045728,CHEQUERS HOTEL LTD,450,Homelessness Private Sector,B&B Costs,01-Nov-21,2122/11,SME,N,
10045729,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,01-Nov-21,2122/11,SME,N,
10045730,CHEQUERS HOTEL LTD,260,Homelessness Private Sector,B&B Costs,01-Nov-21,2122/11,SME,N,
10045732,CHEQUERS HOTEL LTD,682.5,Homelessness Private Sector,B&B Costs,01-Nov-21,2122/11,SME,N,
10045866,CHEQUERS HOTEL LTD,617.5,Homelessness Private Sector,B&B Costs,31-Jan-22,2122/11,SME,N,
10045867,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,31-Jan-22,2122/11,SME,N,
10045868,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,31-Jan-22,2122/11,SME,N,
10045869,CHEQUERS HOTEL LTD,"1,820.00",Homelessness Private Sector,B&B Costs,31-Jan-22,2122/11,SME,N,
10045871,CHEQUERS HOTEL LTD,390,Homelessness Private Sector,B&B Costs,02-Feb-22,2122/11,SME,N,
10045872,CHEQUERS HOTEL LTD,422.5,Homelessness Private Sector,B&B Costs,31-Jan-22,2122/11,SME,N,
10045873,CHEQUERS HOTEL LTD,455,Homelessness Private Sector,B&B Costs,31-Jan-22,2122/11,SME,N,
10045874,CHEQUERS HOTEL LTD,390,Homelessness Private Sector,B&B Costs,05-Feb-22,2122/11,SME,N,
10045748,CHIPSIDE LTD,275.92,Sudb C Parks,Contracted Services,31-Jan-22,2122/11,SME,N,
10045943,D ADAMS CARPENTRY,"7,371.32",Mand Disabled Facilities Grant,Grants,09-Feb-22,2122/11,SME,N,
10045500,D W ADAMS LTD,"1,546.00",Building Services,Repairs,26-Jan-22,2122/11,SME,N,
10045558,D W ADAMS LTD,"3,587.00",Council House Adaptions,Improvements,27-Jan-22,2122/11,SME,N,
10045784,D W ADAMS LTD,"5,008.00",Council House Adaptions,Improvements,04-Feb-22,2122/11,SME,N,
10046153,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,574.00",Mand Disabled Facilities Grant,Grants,17-Feb-22,2122/11,SME,N,
10046156,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,178.00",Mand Disabled Facilities Grant,Grants,17-Feb-22,2122/11,SME,N,
20027743,ELMHURST ENERGY SYSTEMS LTD,300,Bldg Regs Chargeable Serv,Training,15-Dec-21,2122/11,SME,Y,50%
10045416,ENER-G SWITCH2 LTD,451.78,Temporary Accommodation,Repairs,11-Jan-22,2122/11,SME,N,
10045899,ENER-G SWITCH2 LTD,451.78,Temporary Accommodation,Repairs,07-Feb-22,2122/11,SME,N,
10045442,FELLBRIDGE BUILDING SERVICES,"9,789.68",Building Services,Repairs,20-Jan-21,2122/11,SME,N,
10045459,FELLBRIDGE BUILDING SERVICES,"6,462.11",Building Services,Repairs,24-Dec-21,2122/11,SME,N,
10045583,FELLBRIDGE BUILDING SERVICES,"6,336.56",Building Services,Repairs,27-Jan-22,2122/11,SME,N,
10045584,FELLBRIDGE BUILDING SERVICES,"1,410.95",Building Services,Repairs,27-Jan-22,2122/11,SME,N,
10045585,FELLBRIDGE BUILDING SERVICES,373.98,Building Services,Repairs,27-Jan-22,2122/11,SME,N,
10046047,FELLBRIDGE BUILDING SERVICES,345.25,Building Services,Repairs,14-Feb-22,2122/11,SME,N,
10046154,FELLBRIDGE BUILDING SERVICES,288,Building Services,Repairs,17-Feb-22,2122/11,SME,N,
10045438,G & G SIGNS,322.9,Street Naming & Numbering,Signs,21-Jan-22,2122/11,SME,N,
10045525,GB ADAPTIONS LTD,"6,938.76",Mand Disabled Facilities Grant,Grants,26-Jan-22,2122/11,SME,N,
10045470,HAYES DIGGINS BUILDERS,350,Hadleigh Pool,Repairs,24-Jan-22,2122/11,SME,N,
10046106,HAYES DIGGINS BUILDERS,"2,350.50",Building Services,Repairs,31-Jan-22,2122/11,SME,N,
10045615,KEN GRIME & SON LTD,548.28,Building Services,Repairs,31-Jan-22,2122/11,SME,N,
10045997,KEN GRIME & SON LTD,504.15,Building Services,Repairs,11-Feb-22,2122/11,SME,N,
10045699,KEYWAYS THE LOCKSMITHS LTD,418,Homelessness Private Sector,Misc Premises Costs,02-Feb-22,2122/11,SME,N,
10045966,LOCAL GOVERNMENT INFORMATION UNIT,"2,269.00",Management Team,Subscriptions,03-Jan-22,2122/11,LGE,N,
10045876,M & H CIVIL ENGINEERING LTD,"1,348.80",Building Services,Repairs,21-Dec-21,2122/11,SME,N,
10045883,MALJON TIMBER PRESERVATION LTD,"2,179.00",Building Services,Repairs,01-Feb-22,2122/11,SME,N,
10045639,MATERIAL CHANGE COMPOSTING LTD,"2,391.94",Open Spaces,Waste Disposal,31-Jan-22,2122/11,LGE,N,
10046067,MERCURY BUILDING SERVICES LTD,243,Hadleigh Pool,Repairs,15-Feb-22,2122/11,SME,N,
10046067,MERCURY BUILDING SERVICES LTD,"1,550.00",Kingfisher Leisure Centre,Repairs,15-Feb-22,2122/11,SME,N,
10046016,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Feb-22,2122/11,LGE,Y,50%
10045795,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,27-Jan-22,2122/11,LGE,N,
10045967,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Horticultural Purchases,31-Dec-21,2122/11,LGE,N,
10045548,PAPERWORK (UK) LTD,577.6,Sudb C Parks,Ticketing,27-Jan-22,2122/11,SME,N,
10045426,PITMAN BROTHERS (DECORATORS) LTD,"1,480.00",Building Services,Repairs,21-Jan-22,2122/11,SME,N,
10045538,PITMAN BROTHERS (DECORATORS) LTD,"1,480.00",Building Services,Repairs,25-Jan-22,2122/11,SME,N,
10046031,PITMAN BROTHERS (DECORATORS) LTD,"1,250.00",Building Services,Repairs,14-Feb-22,2122/11,SME,N,
10045898,PLASUFIX LTD,"11,681.72",Roofing,Major Contracts,31-Jan-22,2122/11,SME,N,
10045485,REID PLUMBING & HEATING CONTRACTORS LTD,"25,579.83",Central Heating,Major Contracts,25-Jan-22,2122/11,SME,N,
10045633,REID PLUMBING & HEATING CONTRACTORS LTD,"9,594.43",Central Heating,Major Contracts,31-Jan-22,2122/11,SME,N,
10045698,REID PLUMBING & HEATING CONTRACTORS LTD,"24,406.52",Central Heating,Major Contracts,02-Feb-22,2122/11,SME,N,
10046120,REID PLUMBING & HEATING CONTRACTORS LTD,"9,383.50",Central Heating,Major Contracts,15-Feb-22,2122/11,SME,N,
10045877,RICOH UK LTD,"1,042.90",ICT,Photocopying,06-Feb-22,2122/11,LGE,Y,50%
10046281,RICOH UK LTD,665.97,ICT,Photocopying,06-Feb-22,2122/11,LGE,Y,50%
10045711,SANDY LANE NURSERY,"3,300.00",Public Tree Programme,Horticultural Purchases,03-Feb-22,2122/11,SME,N,
10045644,SOLUTIONS ON SECURITY SERVICES,"2,408.38",Sheltered Units-Gen.Imp,Improvements,31-Jan-22,2122/11,SME,N,
10045396,SUREFIX,850,Building Services,Repairs,17-Dec-21,2122/11,SME,N,
10045398,SUREFIX,850,Building Services,Repairs,20-Dec-21,2122/11,SME,N,
10045400,SUREFIX,494.44,Building Services,Repairs,21-Dec-21,2122/11,SME,N,
10045606,SUREFIX,966.44,Building Services,Repairs,24-Jan-22,2122/11,SME,N,
10045832,SUREFIX,316.44,Building Services,Repairs,01-Feb-22,2122/11,SME,N,
10046161,SUREFIX,850,Building Services,Repairs,10-Feb-22,2122/11,SME,N,
10046162,SUREFIX,775,Major Imps,Improvements,09-Feb-22,2122/11,SME,N,
10046163,SUREFIX,"1,300.00",Building Services,Repairs,08-Feb-22,2122/11,SME,N,
10046169,SUREFIX,750,Major Imps,Improvements,11-Feb-22,2122/11,SME,N,
10046170,SUREFIX,"1,350.00",Major Imps,Improvements,10-Feb-22,2122/11,SME,N,
10046185,SUREFIX,475,Major Imps,Improvements,15-Feb-22,2122/11,SME,N,
10046186,SUREFIX,"1,050.00",Major Imps,Improvements,15-Feb-22,2122/11,SME,N,
10046187,SUREFIX,850,Building Services,Repairs,16-Feb-22,2122/11,SME,N,
10046188,SUREFIX,750,Major Imps,Improvements,16-Feb-22,2122/11,SME,N,
10045437,TANKCHANGE LTD,345,Central Heating,Improvements,31-Dec-21,2122/11,SME,N,
10045447,TANKCHANGE LTD,"2,200.00",Central Heating,Improvements,31-Dec-21,2122/11,SME,N,
10045475,TANKCHANGE LTD,345,Central Heating,Improvements,31-Dec-21,2122/11,SME,N,
10045799,THERMATECH,"10,480.00",Sheltered Accommodation,Fire Prevention,04-Feb-22,2122/11,SME,N,
10045800,THERMATECH,275,Tenancy Services,Fire Prevention,04-Feb-22,2122/11,SME,N,
10045801,THERMATECH,"3,600.00",Sheltered Accommodation,Fire Prevention,04-Feb-22,2122/11,SME,N,
10046341,THERMATECH,"2,700.00","Churchfield, Monks Eleigh S106",Prof & Consultancy Fees,15-Feb-22,2122/11,SME,N,
10045740,VALUATION OFFICE AGENCY,750,Devt Management -Applications,Viability,02-Feb-22,2122/11,LGE,N,
10045987,WINDIMAN LTD,400,Building Services,Repairs,10-Feb-22,2122/11,SME,N,
10045526,ARCHANT COMMUNITY MEDIA LTD,640.9,Devt Management -Applications,Advertising&mkting (non-staff),22-Jan-22,2122/11,LGE,N,
10045901,ARCHANT COMMUNITY MEDIA LTD,957.9,Devt Management -Applications,Advertising&mkting (non-staff),15-Jan-22,2122/11,LGE,N,
10045974,ARCHANT COMMUNITY MEDIA LTD,648.9,Devt Management -Applications,Advertising&mkting (non-staff),05-Feb-22,2122/11,LGE,N,
10046129,ARCHANT COMMUNITY MEDIA LTD,275.4,Devt Management -Applications,Advertising&mkting (non-staff),12-Feb-22,2122/11,LGE,N,
10046178,ARCHANT COMMUNITY MEDIA LTD,260.02,RHSSF,Advertising&mkting (non-staff),10-Feb-22,2122/11,LGE,N,
10046296,ARCHANT COMMUNITY MEDIA LTD,679.8,Devt Management -Applications,Advertising&mkting (non-staff),19-Feb-22,2122/11,LGE,N,
10045483,ESSEX COUNTY COUNCIL,756,Pre App Charging,Ecology Consultancy,24-Jan-22,2122/11,LGE,N,
10046145,ESSEX COUNTY COUNCIL,"4,078.00",Conservation,Prof & Consultancy Fees,16-Feb-22,2122/11,LGE,N,
10045861,CIPFA BUSINESS LTD,345,Financial Servs,Books & Periodicals,09-Dec-21,2122/11,LGE,Y,50%
10045637,BUILDBASE,296.1,Assets & Development,Repairs,31-Jan-22,2122/11,LGE,N,
10046148,IPSWICH BOROUGH COUNCIL,"258,350.75",Shared Revenues Partnership,Major Contracts,16-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,128.26,Belle Vue House,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,905.4,C Parks General,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,3.94,Calais St Depot,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,"1,199.81",Chilton Depot,Electricity,14-Feb-22,2122/11,LGE,Y,50%
20027753,EDF ENERGY,471.81,Climate Change and Sustainabil,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,87.79,Community Safety-CCTV,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,16.42,Hadl Market,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,"4,239.39",Hadleigh Pool,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,10.78,Headquarters General,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,914.28,HQ Energy,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,"29,411.19",Kingfisher Leisure Centre,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,270.76,Public Conveniences,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,143.06,Sewage Treatment Works,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,"10,165.54",Sheltered Accommodation,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,193.23,SP Comm Alarms (Non-SH),Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,544.35,Temporary Accommodation,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,"4,420.54",Tenancy Services,Electricity,14-Feb-22,2122/11,LGE,N,
20027753,EDF ENERGY,7.07,Wenham Depot,Electricity,14-Feb-22,2122/11,LGE,Y,50%
20027752,GPC BARCLAYS,"6,467.00",Current Assets,Barclaycard Control,16-Feb-22,2122/11,LGE,Y,13%
10045976,ALPHETON PARISH COUNCIL,300,Grants & Contrbns,Contributions & Donations,10-Feb-22,2122/11,SME,N,
10046020,ASSINGTON PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
10045911,BURES ST MARY PARISH COUNCIL,804,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
10045999,GLEMSFORD PARISH COUNCIL,"5,000.00",General/Supervision & Mgmt,Prof & Consultancy Fees,11-Feb-22,2122/11,SME,N,
10046211,GLEMSFORD PARISH COUNCIL,"8,393.05",S106 Open Spaces Expenditure,Grants,21-Feb-22,2122/11,SME,N,
10045659,GREAT CORNARD PARISH COUNCIL,"6,000.00",Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
10045697,GREAT WALDINGFIELD BOWLS & SOCIAL CLUB,360,Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
10045875,LAVENHAM PARISH COUNCIL,"39,394.40",CIL Funded REFCUS,Grants,07-Feb-22,2122/11,SME,N,
10046100,LAVENHAM PARISH COUNCIL,"46,899.97",CIL Funded REFCUS,Grants,15-Feb-22,2122/11,SME,N,
10045909,LITTLE CORNARD PARISH COUNCIL,750,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
10045663,LONG MELFORD PARISH COUNCIL,300,Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
10045968,LONG MELFORD PARISH COUNCIL,300,Grants & Contrbns,Contributions & Donations,10-Feb-22,2122/11,SME,N,
10045969,LONG MELFORD PARISH COUNCIL,800,Grants & Contrbns,Contributions & Donations,10-Feb-22,2122/11,SME,N,
10045910,NEWTON PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
10045905,SUDBURY TOWN COUNCIL,525,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
10045311,SUFFOLK COUNTY COUNCIL,978.58,ICT,Contracted Services,17-Jan-22,2122/11,LGE,Y,50%
10045334,SUFFOLK COUNTY COUNCIL,"1,015.00",Land Chgs,Contracted Services,18-Jan-22,2122/11,LGE,N,
10045440,SUFFOLK COUNTY COUNCIL,425.03,ICT,Desktop Software,21-Jan-22,2122/11,LGE,Y,50%
10045516,SUFFOLK COUNTY COUNCIL,510,Pre App Charging,Highways  Consultancy,25-Jan-22,2122/11,LGE,N,
10045517,SUFFOLK COUNTY COUNCIL,420,Pre App Charging,Prof & Consultancy Fees,25-Jan-22,2122/11,LGE,N,
10045618,SUFFOLK COUNTY COUNCIL,"18,966.00",ICT,Computer Equpt Purchases,28-Jan-22,2122/11,LGE,Y,50%
10045782,SUFFOLK COUNTY COUNCIL,692.12,General Rechargeable Works,Misc Supplies & Services Costs,04-Feb-22,2122/11,LGE,N,
10045864,SUFFOLK COUNTY COUNCIL,441.04,ICT,Desktop Software,04-Feb-22,2122/11,LGE,Y,50%
10046149,SUFFOLK COUNTY COUNCIL,"8,089.00",Mand Disabled Facilities Grant,Contracted Services,16-Feb-22,2122/11,LGE,N,
10046150,SUFFOLK COUNTY COUNCIL,"1,000.00",Policy & Strategy (H & W),Contributions & Donations,03-Feb-22,2122/11,LGE,Y,50%
10046259,SUFFOLK COUNTY COUNCIL,"384,581.00",ICT-Hardware/Software Refresh,Computer Equpt Purchases,21-Feb-22,2122/11,LGE,Y,50%
10046298,SUFFOLK COUNTY COUNCIL,432.65,ICT,Desktop Software,23-Feb-22,2122/11,LGE,Y,50%
10045643,FENN WRIGHT LLP,"1,125.00",General/Supervision & Mgmt,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
10046201,ROYAL MAIL,706.96,Electoral Registration,Postage,21-Feb-22,2122/11,LGE,Y,100%
10045593,REED SPECIALIST RECRUITMENT LTD,745.88,Financial Servs,Agency Staff,21-Jan-22,2122/11,LGE,Y,50%
10045594,REED SPECIALIST RECRUITMENT LTD,904.41,Bus Imp (Corp),Agency Staff,21-Jan-22,2122/11,LGE,Y,50%
10045595,REED SPECIALIST RECRUITMENT LTD,858.03,Bus Imp (Corp),Agency Staff,21-Jan-22,2122/11,LGE,Y,50%
10045596,REED SPECIALIST RECRUITMENT LTD,904.41,Bus Imp (Corp),Agency Staff,21-Jan-22,2122/11,LGE,Y,50%
10045802,REED SPECIALIST RECRUITMENT LTD,696.15,Financial Servs,Agency Staff,28-Jan-22,2122/11,LGE,Y,50%
10045803,REED SPECIALIST RECRUITMENT LTD,881.22,Bus Imp (Corp),Agency Staff,28-Jan-22,2122/11,LGE,Y,50%
10045804,REED SPECIALIST RECRUITMENT LTD,858.03,Bus Imp (Corp),Agency Staff,28-Jan-22,2122/11,LGE,Y,50%
10045805,REED SPECIALIST RECRUITMENT LTD,742.08,Bus Imp (Corp),Agency Staff,28-Jan-22,2122/11,LGE,Y,50%
10046022,REED SPECIALIST RECRUITMENT LTD,745.88,Financial Servs,Agency Staff,11-Feb-22,2122/11,LGE,Y,50%
10046023,REED SPECIALIST RECRUITMENT LTD,858.03,Bus Imp (Corp),Agency Staff,11-Feb-22,2122/11,LGE,Y,50%
10046024,REED SPECIALIST RECRUITMENT LTD,742.08,Bus Imp (Corp),Agency Staff,11-Feb-22,2122/11,LGE,Y,50%
10046025,REED SPECIALIST RECRUITMENT LTD,892.82,Bus Imp (Corp),Agency Staff,11-Feb-22,2122/11,LGE,Y,50%
10046209,REED SPECIALIST RECRUITMENT LTD,507.2,Financial Servs,Agency Staff,11-Feb-22,2122/11,LGE,Y,50%
10046210,REED SPECIALIST RECRUITMENT LTD,858.03,Bus Imp (Corp),Agency Staff,11-Feb-22,2122/11,LGE,Y,50%
20027758,REED SPECIALIST RECRUITMENT LTD,730.49,Bus Imp (Corp),Agency Staff,14-Jan-22,2122/11,LGE,Y,50%
10046052,COPDOCK & WASHBROOK VILLAGE HALL,"2,500.00",Suffolk Community Restart Fund,Grants,14-Feb-22,2122/11,SME,N,
10045706,ZURICH MUNICIPAL,"1,835.11",Insurance Premiums,Premises Insurance,27-Jan-22,2122/11,LGE,N,
10045707,ZURICH MUNICIPAL,"7,603.18",Insurance Premiums,Miscellaneous Insurances,27-Jan-22,2122/11,LGE,N,
10045708,ZURICH MUNICIPAL,"102,482.31",Insurance Premiums,Premises Insurance,27-Jan-22,2122/11,LGE,N,
10045708,ZURICH MUNICIPAL,"24,899.53",Insurance Premiums,Vehicle/Lease Car Insurance,27-Jan-22,2122/11,LGE,N,
10045708,ZURICH MUNICIPAL,"135,121.57",Insurance Premiums,Employees Insurances,27-Jan-22,2122/11,LGE,N,
10045708,ZURICH MUNICIPAL,"6,895.11",Insurance Premiums,Miscellaneous Insurances,27-Jan-22,2122/11,LGE,N,
10046112,BT PAYMENT SERVICES,"5,065.27",ICT,Telephone Costs,04-Feb-22,2122/11,LGE,Y,50%
20027763,GAZPROM ENERGY,282.04,Belle Vue House,Gas,25-Feb-22,2122/11,SME,N,
20027763,GAZPROM ENERGY,68.55,HQ Energy,Gas,25-Feb-22,2122/11,SME,N,
20027763,GAZPROM ENERGY,"4,828.98",Sheltered Accommodation,Gas,25-Feb-22,2122/11,SME,N,
20027763,GAZPROM ENERGY,321.45,Temporary Accommodation,Gas,25-Feb-22,2122/11,SME,N,
10046134,SUDBURY & DISTRICT CAB,"26,750.00",Grants & Contrbns,Grants,16-Feb-22,2122/11,SME,N,
10045904,GREENWAYS COUNTRYSIDE PROJECT,"5,700.00",Open Spaces,Horticultural Purchases,02-Feb-22,2122/11,SME,N,
10045346,WHYBROW PROPERTY SOLUTIONS LTD,"5,457.33",Estate Imps/parking areas,Improvements,19-Jan-22,2122/11,SME,N,
10045537,WHYBROW PROPERTY SOLUTIONS LTD,"4,334.02",Major Imps,Improvements,15-Dec-21,2122/11,SME,N,
10045555,WHYBROW PROPERTY SOLUTIONS LTD,756.43,Building Services,Prof & Consultancy Fees,26-Jan-22,2122/11,SME,N,
10045646,WHYBROW PROPERTY SOLUTIONS LTD,"8,822.70",Kitchens/Bathrooms,Improvements,24-Nov-21,2122/11,SME,N,
10045647,WHYBROW PROPERTY SOLUTIONS LTD,"9,263.33",Kitchens/Bathrooms,Improvements,15-Dec-21,2122/11,SME,N,
10045655,WHYBROW PROPERTY SOLUTIONS LTD,"8,566.52",Kitchens/Bathrooms,Improvements,24-Nov-21,2122/11,SME,N,
10045665,WHYBROW PROPERTY SOLUTIONS LTD,"1,796.00",Building Services,Repairs,31-Jan-22,2122/11,SME,N,
10045702,WHYBROW PROPERTY SOLUTIONS LTD,"9,933.00",Council House Adaptions,Improvements,31-Jan-22,2122/11,SME,N,
10045715,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Building Services,Repairs,03-Feb-22,2122/11,SME,N,
10045773,WHYBROW PROPERTY SOLUTIONS LTD,"1,194.43",Sheltered Accommodation,Repairs,31-Jan-22,2122/11,SME,N,
10045774,WHYBROW PROPERTY SOLUTIONS LTD,643,Building Services,BMBS Repairs Work,31-Jan-22,2122/11,SME,N,
10045889,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Building Services,Repairs,07-Feb-22,2122/11,SME,N,
10046117,WHYBROW PROPERTY SOLUTIONS LTD,"5,501.09",Building Services,Repairs,14-Feb-22,2122/11,SME,N,
10046118,WHYBROW PROPERTY SOLUTIONS LTD,"11,767.93",Building Services,Repairs,14-Feb-22,2122/11,SME,N,
10046135,WHYBROW PROPERTY SOLUTIONS LTD,"7,077.10",Kitchens/Bathrooms,Improvements,11-Nov-21,2122/11,SME,N,
10045507,L A C CLEANING CONTRACTORS LIMITED,687.98,Wenham Depot TDP,General Cleaning,24-Jan-22,2122/11,SME,Y,50%
10045515,L A C CLEANING CONTRACTORS LIMITED,"4,890.50",Building Services,Repairs,25-Jan-22,2122/11,SME,N,
10045886,L A C CLEANING CONTRACTORS LIMITED,257.5,Building Services,Repairs,07-Feb-22,2122/11,SME,N,
10046204,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,21-Feb-22,2122/11,SME,N,
10045865,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"7,448.52",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
10045993,TRADITION (UK) LTD,"3,471.23",Treasury Management,Prof & Consultancy Fees,31-Jan-22,2122/11,LGE,N,
10046144,WEST SUFFOLK COLLEGE,"3,000.00",Organisational Devt,Post-Entry Training,02-Dec-21,2122/11,LGE,Y,50%
10046017,CAPEL COMMUNITY TRUST,"2,000.00",Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
10045640,OPUS PEOPLE SOLUTIONS LTD,979.05,Current Liabilities,Agency Staff Holding A/C,27-Jan-22,2122/11,SME,N,
10045882,OPUS PEOPLE SOLUTIONS LTD,938.72,Current Liabilities,Agency Staff Holding A/C,03-Feb-22,2122/11,SME,N,
10046044,OPUS PEOPLE SOLUTIONS LTD,889.25,Current Liabilities,Agency Staff Holding A/C,10-Feb-22,2122/11,SME,N,
