Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10053810,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,16-Jan-23,2223/10,ST,N,
10054006,PRIVATE LANDLORD,885,Guaranteed Rent Scheme,Rent Payable,23-Jan-23,2223/10,ST,N,
10053921,STEVEN JAMES ALLEN LTD,"1,900.00",Structural Works,Prof & Consultancy Fees,18-Jan-23,2223/10,SME,N,
10053653,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,09-Jan-23,2223/10,ST,N,
10054022,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,24-Jan-23,2223/10,ST,N,
10053954,EASTEC UK LTD,675,Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053955,EASTEC UK LTD,660,Open Spaces,Training,30-Nov-22,2223/10,SME,N,
10053956,EASTEC UK LTD,"1,525.00",Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053957,EASTEC UK LTD,660,Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053959,EASTEC UK LTD,700,Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053960,EASTEC UK LTD,"1,230.00",Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053961,EASTEC UK LTD,"1,025.00",Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053962,EASTEC UK LTD,700,Open Spaces,Training,28-Nov-22,2223/10,SME,N,
10053560,NEWSQUEST MEDIA GROUP,562.39,Devt Management -Applications,Advertising&mkting (non-staff),04-Jan-23,2223/10,LGE,N,
10053744,NEWSQUEST MEDIA GROUP,716.9,Devt Management -Applications,Advertising&mkting (non-staff),11-Jan-23,2223/10,LGE,N,
10053917,NEWSQUEST MEDIA GROUP,395.54,Devt Management -Applications,Advertising&mkting (non-staff),18-Jan-23,2223/10,LGE,N,
10054100,NEWSQUEST MEDIA GROUP,460,Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,24-Jan-23,2223/10,LGE,N,
10054101,NEWSQUEST MEDIA GROUP,716.9,Devt Management -Applications,Advertising&mkting (non-staff),25-Jan-23,2223/10,LGE,N,
10053647,INSIGHT TECHNOLOGY (SUFFOLK) LTD,201.1,Sheltered Accommodation,Fire Prevention,08-Jan-23,2223/10,SME,N,
10053647,INSIGHT TECHNOLOGY (SUFFOLK) LTD,86.2,Tenancy Services,Fire Prevention,08-Jan-23,2223/10,SME,N,
10053918,BELL DECORATING GROUP LTD,"5,950.78",Planned Maint - Ext Painting,Major Contracts,17-Jan-23,2223/10,LGE,N,
10053415,IMTECH INVIRON LIMITED,"30,461.56",Pld Maint/Enhncmts-Corp Bldgs,Improvements,28-Dec-22,2223/10,LGE,Y,50%
10053728,J COOK CARPENTRY LTD,770,Tenancy Services,Fire Prevention,11-Jan-23,2223/10,SME,N,
10053776,J COOK CARPENTRY LTD,300,Tenancy Services,Fire Prevention,13-Jan-23,2223/10,SME,N,
20028248,ORBIT HOUSING ASSOCIATION,"3,448.70",Homeless Prevention Fund,Misc Supplies & Services Costs,12-Jan-23,2223/10,LGE,N,
10053527,MARKS CONSULTING PARTNERS LIMTED,"3,060.00",Building Servs Tech Staff,Agency Staff,04-Jan-23,2223/10,SME,Y,50%
10053731,MARKS CONSULTING PARTNERS LIMTED,"1,360.00",Building Servs Tech Staff,Agency Staff,11-Jan-23,2223/10,SME,Y,50%
10053882,MARKS CONSULTING PARTNERS LIMTED,"1,700.00",Building Servs Tech Staff,Agency Staff,18-Jan-23,2223/10,SME,Y,50%
10054062,MARKS CONSULTING PARTNERS LIMTED,"1,700.00",Building Servs Tech Staff,Agency Staff,25-Jan-23,2223/10,SME,Y,50%
10053464,FAITHORN FARRELL TIMMS,"2,000.00",HRA Strategic Property,Contracted Services,22-Dec-22,2223/10,SME,Y,50%
10053716,QODA CONSULTING LTD,875,Major Imps,Prof & Consultancy Fees,25-Nov-22,2223/10,SME,N,
20028242,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,04-Jan-23,2223/10,ST,N,
20028242,PRIVATE LANDLORD,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,04-Jan-23,2223/10,ST,N,
10053526,PRECISION RESOURCE GROUP LTD T/A PANORAM,"3,093.75",HRA Strategic Property,Agency Staff,04-Jan-23,2223/10,LGE,Y,50%
10053736,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,250.00",HRA Strategic Property,Agency Staff,11-Jan-23,2223/10,LGE,Y,50%
10053892,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,18-Jan-23,2223/10,LGE,Y,50%
10054096,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,25-Jan-23,2223/10,LGE,Y,50%
10053320,PILAT EUROPE LTD,"18,830.00",Organisational Devt,Contracted Services,20-Dec-22,2223/10,SME,Y,50%
10054007,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,23-Jan-23,2223/10,ST,N,
10054132,SUDBURY HOCKEY CLUB,"2,549.47",Grants & Contrbns,Grants,26-Jan-23,2223/10,SME,N,
10053150,CREATIVE VEHICLE WRAPPING LIMITED,"2,495.00",Rplcmt Ref Freighters-Jnt Schm,Plant & Vehicle - Purchase,13-Dec-22,2223/10,SME,N,
10053832,SUDBURY GYMNASTICS CLUB,"7,402.11",Grants & Contrbns,Grants,16-Jan-23,2223/10,SME,N,
10053455,HOME TO RENT LTD,975,Guaranteed Rent Scheme,Rent Payable,03-Jan-23,2223/10,SME,N,
10053456,PRIVATE LANDLORD,"1,000.00",Guaranteed Rent Scheme,Rent Payable,03-Jan-23,2223/10,ST,N,
10053291,MEET UP WEDNESDAY,500,Grants & Contrbns,Contributions & Donations,20-Dec-22,2223/10,SME,N,
10053372,TODD STORAGE,372,Homeless Prevention Fund,Removal Expenses,01-Oct-22,2223/10,SME,N,
10053373,TODD STORAGE,360,Homeless Prevention Fund,Removal Expenses,01-Nov-22,2223/10,SME,N,
10053374,TODD STORAGE,372,Homeless Prevention Fund,Removal Expenses,01-Dec-22,2223/10,SME,N,
10053603,TODD STORAGE,372,Homeless Prevention Fund,Removal Expenses,03-Jan-23,2223/10,SME,N,
10053733,TODD STORAGE,888.19,Homeless Prevention Fund,Removal Expenses,13-Sep-22,2223/10,SME,N,
10053417,HADLEIGH COMMUNITY SUPPORT,500,Grants & Contrbns,Contributions & Donations,28-Dec-22,2223/10,SME,N,
10053418,HADLEIGH COMMUNITY SUPPORT,431,Grants & Contrbns,Contributions & Donations,28-Dec-22,2223/10,SME,N,
10053525,MACKMAN LTD,"2,500.00",Business Innovation Grants,Grants,04-Jan-23,2223/10,SME,N,
10053393,PRIVATE LANDLORD,460,Homeless Prevention Fund,Misc Supplies & Services Costs,19-Dec-22,2223/10,ST,N,
10053690,BUILDING COST INFORMATION SERVICE LTD,"2,400.00",Open Spaces,Subscriptions,09-Jan-23,2223/10,SME,Y,50%
10053520,LONG MELFORD C OF E PRIMARY SCHOOL,"1,000.00",Grants & Contrbns,Contributions & Donations,04-Jan-23,2223/10,SME,N,
10053522,ACTON PRIMARY SCHOOL,"1,000.00",Grants & Contrbns,Contributions & Donations,04-Jan-23,2223/10,SME,N,
10053558,H E MAYFIELD ENTERPRISES LTD,350,Homeless Prevention Fund,Misc Supplies & Services Costs,05-Jan-23,2223/10,SME,N,
10053829,H E MAYFIELD ENTERPRISES LTD,350,Homeless Prevention Fund,Misc Supplies & Services Costs,16-Jan-23,2223/10,SME,N,
10053539,A & D PLUMBING SERVICES LTD,"5,529.00",Mand Disabled Facilities Grant,Grants,05-Jan-23,2223/10,SME,N,
10053769,MORE IQ LIMITED,"2,400.00",Building Services,Training,11-Jan-23,2223/10,SME,Y,50%
10053759,HIREBASE (HUWS GRAY LTD),565.1,Open Spaces,Grounds & Site Maintenance,10-Oct-22,2223/10,LGE,N,
10053881,HIREBASE (HUWS GRAY LTD),324.3,Assets & Development,Repairs,31-Oct-22,2223/10,LGE,N,
10053897,HIREBASE (HUWS GRAY LTD),296.1,Assets & Development,Repairs,31-Dec-22,2223/10,LGE,N,
10053898,HIREBASE (HUWS GRAY LTD),310.2,Assets & Development,Repairs,30-Sep-22,2223/10,LGE,N,
10053899,HIREBASE (HUWS GRAY LTD),310.2,Assets & Development,Repairs,30-Nov-22,2223/10,LGE,N,
10053966,ADRIAN WHITEHOUSE & COMPANY,"2,335.00",Homeless Prevention Fund,Misc Supplies & Services Costs,20-Jan-23,2223/10,SME,N,
20028261,SEFE ENERGY LIMITED,383.04,Belle Vue House,Gas,17-Jan-23,2223/10,LGE,N,
20028261,SEFE ENERGY LIMITED,71.18,HQ Energy,Gas,17-Jan-23,2223/10,LGE,N,
20028261,SEFE ENERGY LIMITED,"3,892.50",Sheltered Accommodation,Gas,17-Jan-23,2223/10,LGE,N,
20028261,SEFE ENERGY LIMITED,565.19,Temporary Accommodation,Gas,17-Jan-23,2223/10,LGE,N,
10053592,AARON SERVICES LTD,"-5,192.88",Central Heating,Repairs,27-Jun-22,2223/10,SME,N,
1092,MTM PLANT AND SALES LTD,-138,Building Services,Repairs,16-Jan-23,2223/10,SME,N,
1093,MTM PLANT AND SALES LTD,165.6,Current Assets,LLOYDS GENERAL PAYMENTS,16-Jan-23,2223/10,SME,N,
310,NEWSQUEST MEDIA GROUP,-249.99,BRRP-MarketTownVision&Invest,Advertising&mkting (non-staff),19-Jan-23,2223/10,LGE,Y,50%
20028271,AARON SERVICES LTD,"6,520.31",Current Liabilities,Cert IBS Creditors Holding ac,03-Feb-23,2223/11,SME,N,
10054238,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,31-Jan-23,2223/11,SME,N,
10054278,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,31-Dec-22,2223/11,SME,N,
10054486,AE WHITE SURFACING,"2,450.00",Pld Maint/ Enhncmts-C Parks,Repairs,08-Feb-23,2223/11,SME,N,
10054785,AE WHITE SURFACING,750,Estate Imps/parking areas,Improvements,25-Jan-23,2223/11,SME,N,
10054052,ANGLIAN WATER,827.9,Water Sampling,Sampling & Analysis,23-Jan-23,2223/11,LGE,N,
10054755,ARLINGCLOSE LTD,"11,625.00",Treasury Management,Contracted Services,01-Dec-22,2223/11,SME,N,
10054542,BINDER LTD,"10,137.10",Renovation/Home Repair Grants,Grants,09-Feb-23,2223/11,SME,N,
10054591,BINDER LTD,311,Sewage Treatment Works,Contracted Services,07-Feb-23,2223/11,SME,N,
10054592,BINDER LTD,311,Sewage Treatment Works,Contracted Services,07-Feb-23,2223/11,SME,N,
10054639,BINDER LTD,365.75,Sewage Treatment Works,Contracted Services,06-Feb-23,2223/11,SME,N,
10054347,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,31-Jan-23,2223/11,LGE,Y,50%
10053507,BOWER FULLER,448.24,Public Realm TransitionProject,"Equipment, Tools & Materials",30-Dec-22,2223/11,SME,N,
10054439,BOWER FULLER,"3,254.40",Sheltered Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054440,BOWER FULLER,"3,669.90",Temporary Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054441,BOWER FULLER,652.65,Temporary Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054442,BOWER FULLER,370.89,Tenancy Services,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054442,BOWER FULLER,123.63,Temporary Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054447,BOWER FULLER,369.1,Sheltered Accommodation,Repairs,31-Jan-23,2223/11,SME,N,
10054448,BOWER FULLER,"2,394.06",Tenancy Services,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054451,BOWER FULLER,223.2,Sheltered Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054451,BOWER FULLER,159.12,Sheltered Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054451,BOWER FULLER,290.01,Sheltered Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054452,BOWER FULLER,376.02,Sheltered Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054455,BOWER FULLER,"1,763.73",Temporary Accommodation,Fire Prevention,31-Jan-23,2223/11,SME,N,
10054497,BUTTON & TURNER LTD,330.06,Open Spaces,Plant & Vehicle - Other costs,18-Jan-23,2223/11,SME,N,
10054438,CAPITA BUSINESS SERVICES LTD,"8,787.99",Building Services,Contracted Services,07-Feb-23,2223/11,LGE,Y,50%
10054382,AQUASAMPLERS,481,Water Sampling,Sampling & Analysis,31-Dec-22,2223/11,SME,N,
10053916,CHARTERED INSTITUTE OF ENVIRONMENTAL HEA,900,Housing Standards,Training,18-Jan-23,2223/11,LGE,Y,50%
10054738,CHEQUERS HOTEL LTD,"1,470.00",Homelessness Private Sector,B&B Costs,02-Jan-23,2223/11,SME,N,
10054739,CHEQUERS HOTEL LTD,440,Homelessness Private Sector,B&B Costs,02-Jan-23,2223/11,SME,N,
10054740,CHEQUERS HOTEL LTD,360,Homelessness Private Sector,B&B Costs,02-Jan-23,2223/11,SME,N,
10054741,CHEQUERS HOTEL LTD,"1,500.00",Homelessness Private Sector,B&B Costs,02-Jan-23,2223/11,SME,N,
10054375,CHIPSIDE LTD,454.08,C Parks General,Contracted Services,31-Jan-23,2223/11,SME,N,
10054471,D ADAMS CARPENTRY,"5,478.97",Mand Disabled Facilities Grant,Grants,08-Feb-23,2223/11,SME,N,
10053887,D W ADAMS LTD,717,Building Services,Repairs,18-Jan-23,2223/11,SME,N,
10054095,D W ADAMS LTD,"5,290.00",Council House Adaptions,Improvements,25-Jan-23,2223/11,SME,N,
10054103,D W ADAMS LTD,670,Building Services,Repairs,25-Jan-23,2223/11,SME,N,
10054104,D W ADAMS LTD,670,Building Services,Repairs,25-Jan-23,2223/11,SME,N,
10054334,D W ADAMS LTD,"1,806.00",Council House Adaptions,Improvements,03-Feb-23,2223/11,SME,N,
10054607,D W ADAMS LTD,"1,667.00",Council House Adaptions,Improvements,13-Feb-23,2223/11,SME,N,
10054608,D W ADAMS LTD,"9,777.00",Council House Adaptions,Improvements,13-Feb-23,2223/11,SME,N,
10054609,D W ADAMS LTD,557,Building Services,Repairs,13-Feb-23,2223/11,SME,N,
10054613,DMA HEALTH AND SAFETY LTD,462,Building Services,Training,13-Feb-23,2223/11,SME,Y,50%
10054172,CIVICA ELECTION SERVICES,"1,520.54",Electoral Registration,Returning Officer Fees,10-Jan-23,2223/11,LGE,N,
10054675,CIVICA ELECTION SERVICES,487.85,Electoral Registration,Contracted Services,10-Feb-23,2223/11,LGE,N,
10054309,ENER-G SWITCH2 LTD,414.33,Temporary Accommodation,Repairs,02-Feb-23,2223/11,SME,N,
10054546,ENER-G SWITCH2 LTD,496.68,Temporary Accommodation,Electricity,24-Jan-23,2223/11,SME,N,
10054037,ENGLISH SECURITY,119.82,Chilton Depot,Fire Prevention,23-Jan-23,2223/11,SME,Y,50%
10054037,ENGLISH SECURITY,138.47,Sheltered Accommodation,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054037,ENGLISH SECURITY,504.74,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054536,ENGLISH SECURITY,"1,080.00",Sheltered Accommodation,Fire Prevention,09-Feb-23,2223/11,SME,N,
10054593,ENGLISH SECURITY,685.9,Sheltered Accommodation,Fire Prevention,10-Feb-23,2223/11,SME,N,
10054724,ENGLISH SECURITY,"1,973.12",Tenancy Services,Fire Prevention,16-Feb-23,2223/11,SME,N,
10053929,FELLBRIDGE BUILDING SERVICES,"12,133.25",Voids Maintenance,Repairs,19-Jan-23,2223/11,SME,N,
10053930,FELLBRIDGE BUILDING SERVICES,"18,131.75",Voids Maintenance,Repairs,19-Jan-23,2223/11,SME,N,
10054018,FELLBRIDGE BUILDING SERVICES,"1,208.66",Building Services,Repairs,23-Jan-23,2223/11,SME,N,
10054129,FELLBRIDGE BUILDING SERVICES,415.33,Building Services,Repairs,26-Jan-23,2223/11,SME,N,
10054297,FELLBRIDGE BUILDING SERVICES,455.74,Voids Maintenance,Repairs,02-Feb-23,2223/11,SME,N,
10054298,FELLBRIDGE BUILDING SERVICES,574.24,Voids Maintenance,Repairs,02-Feb-23,2223/11,SME,N,
10054308,FELLBRIDGE BUILDING SERVICES,651,Building Services,Repairs,02-Feb-23,2223/11,SME,N,
10054387,FELLBRIDGE BUILDING SERVICES,"2,485.53",Roofing,Repairs,06-Feb-23,2223/11,SME,N,
10054396,FELLBRIDGE BUILDING SERVICES,731.29,Building Services,Repairs,06-Feb-23,2223/11,SME,N,
10054397,FELLBRIDGE BUILDING SERVICES,798.85,Building Services,Repairs,06-Feb-23,2223/11,SME,N,
10054399,FELLBRIDGE BUILDING SERVICES,362.27,Building Services,Repairs,06-Feb-23,2223/11,SME,N,
10054507,FELLBRIDGE BUILDING SERVICES,"1,600.90",Insulation Imps,Repairs,09-Feb-23,2223/11,SME,N,
10054601,FELLBRIDGE BUILDING SERVICES,"12,526.54",Voids Maintenance,Repairs,13-Feb-23,2223/11,SME,N,
10054212,FORE-MOST GARAGE DOORS LTD,"2,006.40",Building Services,Repairs,31-Jan-23,2223/11,SME,N,
10054212,FORE-MOST GARAGE DOORS LTD,163,"Garages, Forecourts & Stores",Repairs,31-Jan-23,2223/11,SME,N,
10054064,G & G SIGNS,302.05,Street Naming & Numbering,Signs,23-Jan-23,2223/11,SME,N,
10054092,HAYES DIGGINS BUILDERS,"3,646.00",Insulation Imps,Repairs,25-Jan-23,2223/11,SME,N,
10054459,HAYES DIGGINS BUILDERS,520,Dampness,Repairs,08-Feb-23,2223/11,SME,N,
10054596,HAYES DIGGINS BUILDERS,"4,870.00",Insulation Imps,Improvements,13-Feb-23,2223/11,SME,N,
10054646,HAYES DIGGINS BUILDERS,700,Hadleigh Pool,Repairs,15-Feb-23,2223/11,SME,N,
10054474,HQN LTD,"1,100.00",Building Services,Training,31-Jan-23,2223/11,SME,Y,50%
10054186,JMP SERVICES LTD,740,Street & Major Road Cleansing,Contracted Services,30-Jan-23,2223/11,SME,N,
10054604,KEN GRIME & SON LTD,430.51,Voids Maintenance,Repairs,13-Feb-23,2223/11,SME,N,
10054432,KEYWAYS THE LOCKSMITHS LTD,264,Open Spaces,"Equipment, Tools & Materials",07-Feb-23,2223/11,SME,N,
10054193,MALJON TIMBER PRESERVATION LTD,655,Building Services,Repairs,30-Jan-23,2223/11,SME,N,
10054606,MALJON TIMBER PRESERVATION LTD,494,Insulation Imps,Repairs,13-Feb-23,2223/11,SME,N,
10054465,MATERIAL CHANGE COMPOSTING LTD,"2,033.13",Open Spaces,Waste Disposal,31-Jan-23,2223/11,LGE,N,
10054669,MB TREES (EAST ANGLIA) LTD,"1,480.00",Tenancy Services,Tree felling/maintenance,16-Feb-23,2223/11,SME,N,
10054230,MERCURY BUILDING SERVICES LTD,"2,457.00",Hadleigh Pool,Repairs,31-Jan-23,2223/11,SME,N,
10054381,MERCURY BUILDING SERVICES LTD,976,Kingfisher Leisure Centre,Repairs,06-Feb-23,2223/11,SME,N,
10054565,MERCURY BUILDING SERVICES LTD,"4,265.00",Kingfisher Leisure Centre,Repairs,10-Feb-23,2223/11,SME,N,
10054641,MERCURY BUILDING SERVICES LTD,457,Sheltered Accommodation,Repairs,10-Feb-23,2223/11,SME,N,
10054676,MERCURY BUILDING SERVICES LTD,"1,430.00",Sheltered Accommodation,Repairs,16-Feb-23,2223/11,SME,N,
10054620,MID SUFFOLK FENCING LTD,"1,202.00",Voids Maintenance,Repairs,07-Feb-23,2223/11,SME,N,
10054316,MIXBROW LTD,"2,985.46",Council House Adaptions,Improvements,02-Feb-23,2223/11,SME,N,
10054663,MONTHIND CLEAN LTD,665.83,Jnt Waste Contract,General Cleaning,15-Feb-23,2223/11,LGE,Y,50%
10054532,ORWELL HOUSING ASSOCIATION LTD,575.8,Sheltered Accommodation,Contracted Services,08-Feb-23,2223/11,LGE,N,
10054701,PHS GROUP PLC,492.44,Wenham Depot,Contracted Services,11-Feb-23,2223/11,LGE,Y,50%
10054099,PLASUFIX LTD,"20,762.24",Roofing,Major Contracts,25-Jan-23,2223/11,SME,N,
10053963,PRO-FLAT SPECIALIST SERVICES LTD,"3,871.00",Roofing,Repairs,19-Jan-23,2223/11,SME,N,
10053964,PRO-FLAT SPECIALIST SERVICES LTD,796,Roofing,Repairs,19-Jan-23,2223/11,SME,N,
10054290,PRO-FLAT SPECIALIST SERVICES LTD,326,Building Services,Repairs,31-Jan-23,2223/11,SME,N,
10054352,PRO-FLAT SPECIALIST SERVICES LTD,986,Roofing,Repairs,31-Jan-23,2223/11,SME,N,
10054618,PRO-FLAT SPECIALIST SERVICES LTD,"1,894.00",Roofing,Repairs,09-Feb-23,2223/11,SME,N,
10054039,REID PLUMBING & HEATING CONTRACTORS LTD,"20,378.87",Central Heating,Major Contracts,23-Jan-23,2223/11,SME,N,
10054127,REID PLUMBING & HEATING CONTRACTORS LTD,"11,374.62",Central Heating,Major Contracts,26-Jan-23,2223/11,SME,N,
10054201,REID PLUMBING & HEATING CONTRACTORS LTD,"10,023.72",Central Heating,Major Contracts,30-Jan-23,2223/11,SME,N,
10054295,REID PLUMBING & HEATING CONTRACTORS LTD,"15,998.16",Central Heating,Major Contracts,02-Feb-23,2223/11,SME,N,
10054404,REID PLUMBING & HEATING CONTRACTORS LTD,"11,704.21",Central Heating,Major Contracts,06-Feb-23,2223/11,SME,N,
10054415,REID PLUMBING & HEATING CONTRACTORS LTD,"11,895.98",Central Heating,Major Contracts,07-Feb-23,2223/11,SME,N,
10054622,RICOH UK LTD,665.97,ICT,Photocopying,03-Feb-23,2223/11,LGE,Y,50%
10054788,SANDY LANE NURSERY,377.5,Open Spaces,Horticultural Purchases,08-Feb-23,2223/11,SME,Y,50%
10054642,SEAGER HOME SOLUTIONS,"35,270.21",Kitchens/Bathrooms,Major Contracts,14-Feb-23,2223/11,SME,N,
10054957,SEAGER HOME SOLUTIONS,"6,036.77",Mand Disabled Facilities Grant,Grants,28-Feb-23,2223/11,SME,N,
10054809,SOLACE GROUP LTD,"1,100.00",Cost of Democracy,Member's Courses & Conferences,22-Feb-23,2223/11,SME,N,
10053761,SPALDINGS LTD,791.97,Open Spaces,"Equipment, Tools & Materials",11-Jan-23,2223/11,SME,N,
10054074,SUFFOLK TREE SERVICES LTD,"7,000.00",Neighbourhood Services,Grounds & Site Maintenance,24-Jan-23,2223/11,SME,N,
10053238,SUREFIX,"8,400.00",Major Imps,Improvements,13-Dec-22,2223/11,SME,N,
10053970,SUREFIX,"3,200.00",Window & Door Rplcmts,Repairs,18-Jan-23,2223/11,SME,N,
10054161,SUREFIX,850,Window & Door Rplcmts,Repairs,27-Jan-23,2223/11,SME,N,
10054162,SUREFIX,950,Window & Door Rplcmts,Repairs,24-Jan-23,2223/11,SME,N,
10054163,SUREFIX,875,Window & Door Rplcmts,Repairs,25-Jan-23,2223/11,SME,N,
10054165,SUREFIX,850,Window & Door Rplcmts,Repairs,27-Jan-23,2223/11,SME,N,
10054339,SUREFIX,975,Window & Door Rplcmts,Repairs,31-Jan-23,2223/11,SME,N,
10054340,SUREFIX,"3,850.00",Window & Door Rplcmts,Repairs,01-Feb-23,2223/11,SME,N,
10054357,SUREFIX,"1,600.00",Window & Door Rplcmts,Repairs,30-Jan-23,2223/11,SME,N,
10054585,SUREFIX,"2,131.30",Building Services,Repairs,09-Feb-23,2223/11,SME,N,
10054586,SUREFIX,850,Window & Door Rplcmts,Repairs,09-Feb-23,2223/11,SME,N,
10054587,SUREFIX,"3,710.00",Window & Door Rplcmts,Repairs,06-Feb-23,2223/11,SME,N,
10054590,SUREFIX,950,Window & Door Rplcmts,Repairs,09-Feb-23,2223/11,SME,N,
10054671,SUREFIX,850,Window & Door Rplcmts,Repairs,13-Feb-23,2223/11,SME,N,
10054882,SUREFIX,273.88,Building Services,Repairs,21-Feb-23,2223/11,SME,N,
10054231,TDT ENTERPRISES LTD,"1,467.12",Wenham Depot,Repairs,31-Jan-23,2223/11,SME,Y,50%
10054710,TDT ENTERPRISES LTD,"1,063.00",Community Safety-CCTV,"Equipment, Tools & Materials",17-Feb-23,2223/11,SME,N,
10054500,THE PLAY INSPECTION COMPANY LTD,"2,555.82",Open Spaces,"Equipment, Tools & Materials",31-Jan-23,2223/11,SME,N,
10054105,THERMATECH,450,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054106,THERMATECH,450,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054107,THERMATECH,700,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054108,THERMATECH,"1,800.00",Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054109,THERMATECH,"2,500.00",Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054110,THERMATECH,"2,725.00",Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054111,THERMATECH,675,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054113,THERMATECH,"1,725.00",Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054114,THERMATECH,"1,250.00",Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054115,THERMATECH,700,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054116,THERMATECH,875,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054117,THERMATECH,475,Tenancy Services,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054118,THERMATECH,"1,050.00",Sheltered Accommodation,Fire Prevention,23-Jan-23,2223/11,SME,N,
10054119,THERMATECH,950,Tenancy Services,Fire Prevention,24-Jan-23,2223/11,SME,N,
10054120,THERMATECH,850,Tenancy Services,Fire Prevention,24-Jan-23,2223/11,SME,N,
10054121,THERMATECH,475,Tenancy Services,Fire Prevention,24-Jan-23,2223/11,SME,N,
10054191,THERMATECH,"1,040.00",Sheltered Accommodation,Fire Prevention,30-Jan-23,2223/11,SME,N,
10054194,THERMATECH,350,Chilton Depot,Fire Prevention,30-Jan-23,2223/11,SME,Y,50%
10054766,THERMATECH,"5,475.00",Tenancy Services,Fire Prevention,16-Feb-23,2223/11,SME,Y,50%
10054767,THERMATECH,"2,400.00",Sheltered Accommodation,Fire Prevention,16-Feb-23,2223/11,SME,N,
10054767,THERMATECH,"7,750.00",Sheltered Accommodation,Fire Prevention,16-Feb-23,2223/11,SME,N,
10054314,TRUCKEAST LTD,705.28,Open Spaces,Plant & Vehicle - Other costs,02-Feb-23,2223/11,LGE,N,
10054134,WINDIMAN LTD,780,Window & Door Rplcmts,Repairs,26-Jan-23,2223/11,SME,N,
10053945,WORKWEAR (EAST ANGLIA) LTD,331.95,Open Spaces,Protective clothing,12-Jan-23,2223/11,SME,N,
10053946,WORKWEAR (EAST ANGLIA) LTD,209.68,Open Spaces,Protective clothing,19-Jan-23,2223/11,SME,N,
10053946,WORKWEAR (EAST ANGLIA) LTD,209.68,Street & Major Road Cleansing,Protective clothing,19-Jan-23,2223/11,SME,N,
10053947,WORKWEAR (EAST ANGLIA) LTD,297.09,Open Spaces,Protective clothing,17-Jan-23,2223/11,SME,N,
10053947,WORKWEAR (EAST ANGLIA) LTD,297.09,Street & Major Road Cleansing,Protective clothing,17-Jan-23,2223/11,SME,N,
10054502,CHUBB FIRE & SECURITY LTD,"6,202.76",Tenancy Services,Community Alarm Costs,16-Jan-23,2223/11,LGE,N,
