Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10051829,LANDMARK CHAMBERS,"1,500.00",Devt Management -Applications,Legal Expenses,27-Jul-22,2223/07,SME,N,
20028162,GAZPROM ENERGY,87.93,Belle Vue House,Gas,19-Oct-22,2223/07,SME,N,
20028162,GAZPROM ENERGY,68.89,HQ Energy,Gas,19-Oct-22,2223/07,SME,N,
20028162,GAZPROM ENERGY,"1,934.92",Sheltered Accommodation,Gas,19-Oct-22,2223/07,SME,N,
20028162,GAZPROM ENERGY,133.05,Temporary Accommodation,Gas,19-Oct-22,2223/07,SME,N,
10051764,SUDBURY & DISTRICT CAB,"20,000.00",Grants & Contrbns,Grants,19-Oct-22,2223/07,SME,N,
10051765,SUDBURY & DISTRICT CAB,"20,000.00",Grants & Contrbns,Grants,19-Oct-22,2223/07,SME,N,
10051992,SUDBURY & DISTRICT CAB,"18,375.00",Grants & Contrbns,Grants,31-Oct-22,2223/07,SME,N,
10051632,THE HOUSING OMBUDSMAN,"16,288.60",Capita System Support,Subscriptions,25-Apr-22,2223/07,LGE,N,
10051769,THE QUAY THEATRE AT SUDBURY,"14,500.00",Grants & Contrbns,Grants,19-Oct-22,2223/07,SME,N,
10050886,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Building Services,Repairs,12-Sep-22,2223/07,SME,N,
10051002,WHYBROW PROPERTY SOLUTIONS LTD,"13,267.60",Building Services,Repairs,16-Sep-22,2223/07,SME,N,
10051199,WHYBROW PROPERTY SOLUTIONS LTD,"8,625.61",Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051200,WHYBROW PROPERTY SOLUTIONS LTD,"6,425.15",Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051201,WHYBROW PROPERTY SOLUTIONS LTD,"2,250.00",Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051202,WHYBROW PROPERTY SOLUTIONS LTD,"3,233.25",Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051319,WHYBROW PROPERTY SOLUTIONS LTD,"5,005.70",Kitchens/Bathrooms,Improvements,27-Sep-22,2223/07,SME,N,
10051406,WHYBROW PROPERTY SOLUTIONS LTD,"1,242.44",Building Services,Repairs,04-Oct-22,2223/07,SME,N,
10051409,WHYBROW PROPERTY SOLUTIONS LTD,"5,403.25",Major Imps,Repairs,06-May-22,2223/07,SME,N,
10051411,WHYBROW PROPERTY SOLUTIONS LTD,"3,907.00",Building Services,Repairs,04-Oct-22,2223/07,SME,N,
10051412,WHYBROW PROPERTY SOLUTIONS LTD,263,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
10051414,WHYBROW PROPERTY SOLUTIONS LTD,559,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
10051415,WHYBROW PROPERTY SOLUTIONS LTD,484.4,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
10051417,WHYBROW PROPERTY SOLUTIONS LTD,438.8,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
10051498,WHYBROW PROPERTY SOLUTIONS LTD,"4,599.00",Building Services,Repairs,07-Oct-22,2223/07,SME,N,
10051499,WHYBROW PROPERTY SOLUTIONS LTD,561,Building Services,Repairs,07-Oct-22,2223/07,SME,N,
10051889,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Kitchens/Bathrooms,Improvements,17-Oct-22,2223/07,SME,N,
10051247,L A C CLEANING CONTRACTORS LIMITED,709.95,Wenham Depot TDP,General Cleaning,27-Sep-22,2223/07,SME,Y,50%
10051248,L A C CLEANING CONTRACTORS LIMITED,648.48,Sheltered Accommodation,General Cleaning,27-Sep-22,2223/07,SME,N,
10051610,L A C CLEANING CONTRACTORS LIMITED,255.5,Tenancy Services,Contracted Services,12-Oct-22,2223/07,SME,N,
10051688,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"7,058.40",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
10051529,COMMUNITY ACTION SUFFOLK,834,Grants & Contrbns,Contributions & Donations,10-Oct-22,2223/07,SME,N,
10051618,DALROD (UK) LTD,"15,300.00",Chilton Depot,Grounds & Site Maintenance,12-Oct-22,2223/07,SME,Y,50%
10051332,OPUS PEOPLE SOLUTIONS LTD,468.75,Household Support Grant,Agency Staff,29-Sep-22,2223/07,SME,N,
10051332,OPUS PEOPLE SOLUTIONS LTD,231.16,Business Cont/Emergency Plan,Agency Staff,29-Sep-22,2223/07,SME,N,
10051571,OPUS PEOPLE SOLUTIONS LTD,609.38,Household Support Grant,Agency Staff,06-Oct-22,2223/07,SME,N,
10051571,OPUS PEOPLE SOLUTIONS LTD,76.38,Housing Standards,Agency Staff,06-Oct-22,2223/07,SME,N,
10051571,OPUS PEOPLE SOLUTIONS LTD,300.04,Business Cont/Emergency Plan,Agency Staff,06-Oct-22,2223/07,SME,N,
10051766,OPUS PEOPLE SOLUTIONS LTD,375,Household Support Grant,Agency Staff,13-Oct-22,2223/07,SME,N,
10051766,OPUS PEOPLE SOLUTIONS LTD,81.55,Housing Standards,Agency Staff,13-Oct-22,2223/07,SME,N,
10051766,OPUS PEOPLE SOLUTIONS LTD,307.82,Business Cont/Emergency Plan,Agency Staff,13-Oct-22,2223/07,SME,N,
10051903,OPUS PEOPLE SOLUTIONS LTD,226.56,Household Support Grant,Agency Staff,20-Oct-22,2223/07,SME,N,
10051903,OPUS PEOPLE SOLUTIONS LTD,300.04,Business Cont/Emergency Plan,Agency Staff,20-Oct-22,2223/07,SME,N,
10051927,OPUS PEOPLE SOLUTIONS LTD,210.94,Household Support Grant,Agency Staff,27-Oct-22,2223/07,SME,N,
10051927,OPUS PEOPLE SOLUTIONS LTD,124.92,Electoral Registration,Agency Staff,27-Oct-22,2223/07,SME,N,
10051927,OPUS PEOPLE SOLUTIONS LTD,95.51,Housing Standards,Agency Staff,27-Oct-22,2223/07,SME,N,
10051927,OPUS PEOPLE SOLUTIONS LTD,103.34,Business Cont/Emergency Plan,Agency Staff,27-Oct-22,2223/07,SME,N,
10051324,ROSE BUILDERS LTD,"47,090.10",Structural Works,Major Contracts,31-Aug-22,2223/07,SME,N,
10051357,ROSE BUILDERS LTD,"29,550.00",Hadleigh Pool Refurb,Grounds & Site Maintenance,28-Sep-22,2223/07,SME,N,
10051784,ELYSIAN ASSOCIATES,500,Financial Servs,Prof & Consultancy Fees,10-Oct-22,2223/07,SME,N,
10051238,VERTAS GROUP LTD,"5,578.35",Central Postal Serv,Postage,28-Sep-22,2223/07,SME,Y,50%
10051135,COLLINS SKIP HIRE,825,Building Services,Waste Disposal,26-Sep-22,2223/07,SME,Y,50%
10051335,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,30-Sep-22,2223/07,SME,Y,50%
10051557,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,07-Oct-22,2223/07,SME,Y,50%
10051559,COLLINS SKIP HIRE,390,"Fences, Gates and Walls",Repairs,07-Oct-22,2223/07,SME,N,
10051702,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,17-Oct-22,2223/07,SME,Y,50%
10051331,4PRINCIPLES CONSTRUCTION LTD,"4,150.61",Mand Disabled Facilities Grant,Grants,03-Oct-22,2223/07,SME,N,
10051598,PENNA PLC,"13,328.00",Management Team,Agency Staff,04-Oct-22,2223/07,SME,Y,50%
10051599,PENNA PLC,"11,000.00",Management Team,Agency Staff,04-Oct-22,2223/07,SME,Y,50%
10051727,SUFFOLK MARKET EVENTS,"1,078.24",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,01-Oct-22,2223/07,SME,Y,48%
10051732,SUFFOLK MARKET EVENTS,727.7,Hadleigh Market,Contracted Services,14-Oct-22,2223/07,SME,N,
10051776,SUFFOLK MARKET EVENTS,315.66,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,19-Oct-22,2223/07,SME,Y,40%
10051286,ADVANCE SUPPLIES,348.84,Open Spaces,Cleaning Materials,29-Sep-22,2223/07,SME,N,
10051126,HAYS SPECIALIST RECRUITMENT LTD,"1,555.88",ICT - Finance System,Agency Staff,23-Sep-22,2223/07,LGE,Y,50%
10051314,HAYS SPECIALIST RECRUITMENT LTD,"1,750.37",ICT - Finance System,Agency Staff,30-Sep-22,2223/07,LGE,Y,50%
10051364,HAYS SPECIALIST RECRUITMENT LTD,935.48,Assets & Development,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051364,HAYS SPECIALIST RECRUITMENT LTD,233.88,General/Supervision & Mgmt,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051365,HAYS SPECIALIST RECRUITMENT LTD,"1,543.56",Assets & Development,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051365,HAYS SPECIALIST RECRUITMENT LTD,385.88,General/Supervision & Mgmt,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051366,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051366,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051580,HAYS SPECIALIST RECRUITMENT LTD,"1,637.10",Assets & Development,Agency Staff,10-Oct-22,2223/07,LGE,Y,50%
10051580,HAYS SPECIALIST RECRUITMENT LTD,409.28,General/Supervision & Mgmt,Agency Staff,10-Oct-22,2223/07,LGE,Y,50%
10051602,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,11-Oct-22,2223/07,LGE,Y,50%
10051602,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,11-Oct-22,2223/07,LGE,Y,50%
10051624,HAYS SPECIALIST RECRUITMENT LTD,"1,750.37",ICT - Finance System,Agency Staff,12-Oct-22,2223/07,LGE,Y,50%
10051625,HAYS SPECIALIST RECRUITMENT LTD,"1,944.85",ICT - Finance System,Agency Staff,12-Oct-22,2223/07,LGE,Y,50%
10051731,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,17-Oct-22,2223/07,LGE,Y,50%
10051731,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,17-Oct-22,2223/07,LGE,Y,50%
10051755,HAYS SPECIALIST RECRUITMENT LTD,"1,407.90",Assets & Development,Agency Staff,17-Oct-22,2223/07,LGE,Y,50%
10051755,HAYS SPECIALIST RECRUITMENT LTD,351.98,General/Supervision & Mgmt,Agency Staff,17-Oct-22,2223/07,LGE,Y,50%
10051834,HAYS SPECIALIST RECRUITMENT LTD,"1,944.85",ICT - Finance System,Agency Staff,21-Oct-22,2223/07,LGE,Y,50%
10051884,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,25-Oct-22,2223/07,LGE,Y,50%
10051884,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,25-Oct-22,2223/07,LGE,Y,50%
10051345,RICHARD UTTING ASSOCIATES LLP,"2,890.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,10-Jan-22,2223/07,SME,N,
10051410,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Aug-22,2223/07,SME,N,
10051462,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
10051605,RICHARD UTTING ASSOCIATES LLP,"5,780.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
10050732,PUBLIC SEWER SERVICES,"1,156.98",Unadopted Drains & Sewers,Repairs,24-May-22,2223/07,SME,N,
10051131,PUBLIC SEWER SERVICES,913.31,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051133,PUBLIC SEWER SERVICES,897.01,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051325,PRIVATE LANDLORD,680,Guaranteed Rent Scheme,Rent Payable,25-Aug-22,2223/07,SME,N,
10051379,THE STOWMARKET GLASS COMPANY LTD,348.8,Building Services,Repairs,16-Sep-22,2223/07,SME,N,
10051380,THE STOWMARKET GLASS COMPANY LTD,684.55,Building Services,Repairs,21-Sep-22,2223/07,SME,N,
10051385,THE STOWMARKET GLASS COMPANY LTD,"1,418.34",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051387,THE STOWMARKET GLASS COMPANY LTD,326.25,Building Services,Repairs,05-Sep-22,2223/07,SME,N,
10051389,THE STOWMARKET GLASS COMPANY LTD,316.5,Building Services,Repairs,05-Sep-22,2223/07,SME,N,
10051390,THE STOWMARKET GLASS COMPANY LTD,"1,087.43",Building Services,Repairs,12-Sep-22,2223/07,SME,N,
10051391,THE STOWMARKET GLASS COMPANY LTD,"1,892.28",Building Services,Repairs,12-Sep-22,2223/07,SME,N,
10051392,THE STOWMARKET GLASS COMPANY LTD,329.08,Building Services,Repairs,12-Sep-22,2223/07,SME,N,
10051399,THE STOWMARKET GLASS COMPANY LTD,410.21,Building Services,Repairs,14-Sep-22,2223/07,SME,N,
10051689,ASPECT CONTRACTS LTD,"8,452.00",Asbestos,Improvements,12-Oct-22,2223/07,LGE,N,
20028107,RIX PETROLEUM (EAST ANGLIA) LTD,"1,528.98",Tenancy Services,Heating Oil,02-Oct-22,2223/07,SME,N,
20028107,RIX PETROLEUM (EAST ANGLIA) LTD,"1,121.25",Open Spaces,Plant & Vehicle Fuel,02-Oct-22,2223/07,SME,Y,50%
10051146,KNOWLES ASSOCIATES TFM LTD,"1,595.00",Public Realm TransitionProject,"Equipment, Tools & Materials",21-Sep-22,2223/07,SME,N,
10051219,NORTHUMBRIAN WATER LTD,69.51,Chilton Depot,Legionella Testing,28-Sep-22,2223/07,LGE,Y,50%
10051219,NORTHUMBRIAN WATER LTD,37.7,HQ Energy,Legionella Testing,28-Sep-22,2223/07,LGE,N,
10051219,NORTHUMBRIAN WATER LTD,293.68,Sheltered Accommodation,Legionella Testing,28-Sep-22,2223/07,LGE,N,
10051219,NORTHUMBRIAN WATER LTD,101.37,Temporary Accommodation,Legionella Testing,28-Sep-22,2223/07,LGE,N,
10051219,NORTHUMBRIAN WATER LTD,254.87,Tenancy Services,Legionella Testing,28-Sep-22,2223/07,LGE,N,
10051219,NORTHUMBRIAN WATER LTD,31.86,Wenham Depot,Legionella Testing,28-Sep-22,2223/07,LGE,Y,50%
10051603,STORETEC SERVICES LTD,"1,034.81",ICT,"Equipment, Tools & Materials",30-Sep-22,2223/07,SME,Y,50%
10051601,GIPPING OCCUPATIONAL HEALTH LTD,280,Health & Safety,Contracted Services,11-Oct-22,2223/07,SME,Y,50%
10051348,AIRMAX REMOTE LTD,437.88,Building Services,Plant & Vehicle - Other costs,30-Sep-22,2223/07,SME,Y,50%
10051354,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,03-Oct-22,2223/07,LGE,Y,50%
10051597,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,11-Oct-22,2223/07,LGE,Y,50%
10051754,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,18-Oct-22,2223/07,LGE,Y,50%
10051894,GRAVITAS RECRUITMENT GROUP LTD,"2,500.00",ICT,Agency Staff,26-Oct-22,2223/07,LGE,Y,50%
10051611,JOHN FORD GROUP LTD,"8,348.70",Mand Disabled Facilities Grant,Grants,12-Oct-22,2223/07,SME,N,
10051465,RESIDENTIALLY CHARTERED SURVEYORS,"1,000.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
10051888,LICENCE CHECK LTD,"1,500.00",Health & Safety,Contracted Services,26-Oct-22,2223/07,SME,Y,50%
10051634,KLH ARCHITECTS LTD,"2,600.00",Hamilton Road Regeneration,Prof & Consultancy Fees,10-Oct-22,2223/07,SME,N,
10051346,SUDBURYS,825,Guaranteed Rent Scheme,Rent Payable,04-Oct-22,2223/07,SME,N,
10051855,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,SME,N,
10051735,GREENFUTURE SOLUTIONS LTD,"9,407.00",Mand Disabled Facilities Grant,Grants,18-Oct-22,2223/07,SME,N,
10051554,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
10051439,AQUAM WATER SERVICES LTD,"1,030.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",08-Sep-22,2223/07,SME,N,
10051635,PORTAL PLAN QUEST LTD,486,Devt Management -Applications,Planning Fees,13-Oct-22,2223/07,SME,N,
10051374,ABBEYCROFT LEISURE,"17,762.50",Hadleigh Pool,Major Contracts,04-Oct-22,2223/07,LGE,N,
10051374,ABBEYCROFT LEISURE,"8,047.50",New Hadl Pl & Leisure Centre,Major Contracts,04-Oct-22,2223/07,LGE,N,
10051374,ABBEYCROFT LEISURE,"34,925.00",Kingfisher Leisure Centre,Major Contracts,04-Oct-22,2223/07,LGE,N,
10051520,ABBEYCROFT LEISURE,"2,316.00",Holiday Activity Funding,"Equipment, Tools & Materials",07-Oct-22,2223/07,LGE,N,
10051865,BELLWAY HOMES LIMITED (ESSEX DIVISION),"106,397.62",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,19-Oct-22,2223/07,LGE,N,
10051431,A C LEIGH (NORWICH) LTD,746,Building Services,"Equipment, Tools & Materials",29-Sep-22,2223/07,SME,N,
10051694,3 POINT PROPERTY MANAGEMENT LTD,580,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,SME,N,
10051713,WEST SUFFOLK COUNCIL,500,Community Safety-CCTV,"Equipment, Tools & Materials",12-Sep-22,2223/07,LGE,N,
10051785,CHUBB - PENDANT & LANYARD ONLY,409,Sheltered Accommodation,Community Alarm Costs,13-Oct-22,2223/07,LGE,N,
10051284,ENSORS,"2,050.00",BMS Invest,Audit Fees,29-Sep-22,2223/07,SME,N,
10050966,DG ACCESSIBLE DESIGNS,800,Mand Disabled Facilities Grant,Grants,31-Jul-22,2223/07,SME,N,
10051736,DG ACCESSIBLE DESIGNS,"5,625.00",Mand Disabled Facilities Grant,Grants,18-Oct-22,2223/07,SME,N,
10049720,HUGHES TRADE,"2,066.34",Temporary Accommodation,Furniture,28-Jul-22,2223/07,LGE,N,
10050389,HUGHES TRADE,689.84,Other Temp Accommodation,Furniture,24-Aug-22,2223/07,LGE,N,
10051372,HUGHES TRADE,336.06,Sheltered Accommodation,Furniture,04-Oct-22,2223/07,LGE,N,
10051322,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Repairs,30-Sep-22,2223/07,SME,N,
10051482,APTL ENTERPRISES LTD,"6,990.00",PV Panels,Repairs,30-Sep-22,2223/07,SME,N,
10051307,WASHCO LTD,314.16,Sheltered Accommodation,Repairs,21-Sep-22,2223/07,SME,N,
10051172,ANGLIA COMMERCIAL FLOORING LTD,"1,177.92",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051173,ANGLIA COMMERCIAL FLOORING LTD,459.14,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051174,ANGLIA COMMERCIAL FLOORING LTD,"1,147.86",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051178,ANGLIA COMMERCIAL FLOORING LTD,360.76,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051180,ANGLIA COMMERCIAL FLOORING LTD,663.83,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051181,ANGLIA COMMERCIAL FLOORING LTD,498.8,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051182,ANGLIA COMMERCIAL FLOORING LTD,534,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051183,ANGLIA COMMERCIAL FLOORING LTD,668.13,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051184,ANGLIA COMMERCIAL FLOORING LTD,649.19,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051480,ANGLIA COMMERCIAL FLOORING LTD,655.92,Building Services,Repairs,23-Sep-22,2223/07,SME,N,
10051311,CABBAGES & KINGS,300.45,Devt Management -Applications,Food & Drink,30-Sep-22,2223/07,SME,Y,50%
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,13.48,Belle Vue House,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,124.99,C Parks General,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,512.07,Chilton Depot,Water Rates - Metered,12-Oct-22,2223/07,LGE,Y,50%
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,3.97,Friars Meadow Sudb,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,40.72,General Rechargeable Works,Misc Supplies & Services Costs,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,36.86,HQ Energy,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,502.98,Public Conveniences,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,253.53",Sheltered Accommodation,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,671.12,Temporary Accommodation,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
20028160,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,156.01,Tenancy Services,Water Rates - Metered,12-Oct-22,2223/07,LGE,N,
10051369,STUDLEY CAPITAL LIMITED,"2,850.00",Hamilton Road Regeneration,Prof & Consultancy Fees,03-Oct-22,2223/07,ST,N,
10051288,GREENACRE RECRUITMENT LTD,"3,228.00",Management Team,Agency Staff,29-Sep-22,2223/07,SME,Y,50%
10051289,GREENACRE RECRUITMENT LTD,"3,420.00",Management Team,Agency Staff,29-Sep-22,2223/07,SME,Y,50%
10051436,GREENACRE RECRUITMENT LTD,"4,702.50",Management Team,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
10051437,GREENACRE RECRUITMENT LTD,"3,172.00",Management Team,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
10051612,GREENACRE RECRUITMENT LTD,"3,807.00",Management Team,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
10051613,GREENACRE RECRUITMENT LTD,"4,275.00",Management Team,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
10051770,GREENACRE RECRUITMENT LTD,"3,193.90",Management Team,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
10051771,GREENACRE RECRUITMENT LTD,"4,275.00",Management Team,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
10051904,GREENACRE RECRUITMENT LTD,"3,420.00",Management Team,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
10051905,GREENACRE RECRUITMENT LTD,"3,874.35",Management Team,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
20028155,TENNENS PROPERTIES LTD,"1,634.00",Rent Deposit Scheme,Misc Premises Costs,12-Oct-22,2223/07,SME,N,
10051349,TIAA LTD,"4,506.38",Internal Audit,Contracted Services,01-Oct-22,2223/07,SME,Y,50%
10051860,BYCHOICE LTD,950,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,SME,N,
10051457,PINSENT MASONS LLP,756.85,Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,30-Sep-22,2223/07,LGE,N,
10051869,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,25-Oct-22,2223/07,SME,N,
10051737,WADDINGTON BROWN LTD,"1,084.10",Organisational Devt,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
10051556,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051845,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051859,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,SME,N,
10051861,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051501,BUCHER MUNICIPAL LTD,818.48,Street & Major Road Cleansing,"Equipment, Tools & Materials",06-Oct-22,2223/07,LGE,N,
10051622,PLUG-N-GO-LIMITED,412.47,Climate Change and Sustainabil,Misc Supplies & Services Costs,01-Oct-22,2223/07,SME,N,
10051851,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,LGE,N,
20028154,SEQUENCE UK LTD (WILLIAM H BROWN),925,Guaranteed Rent Scheme,Rent Payable,12-Oct-22,2223/07,LGE,N,
20028154,SEQUENCE UK LTD (WILLIAM H BROWN),"1,000.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,12-Oct-22,2223/07,LGE,N,
10051848,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051854,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051330,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,SME,N,
10051515,PRIVATE LANDLORD,"1,320.00",Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
10051711,SUFFOLK DOORS & WINDOWS LTD,"1,080.00",Window & Door Rplcmts,Repairs,17-Oct-22,2223/07,SME,N,
10051326,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,ST,N,
10051511,DAVID BURR (LONG MELFORD) LTD,700,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
10051509,ORBIT HOUSING ASSOCIATION,650,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051401,CEL SOLICITORS,"18,236.16",Building Services,BMBS Repairs Work,04-Oct-22,2223/07,SME,N,
10051453,COUNTRYSTYLE RECYCLING LTD,"3,862.58",Bring Sites,Contracted Services,30-Sep-22,2223/07,SME,N,
10051280,ANDERSON DESIGN & BUILD LIMITED,"138,781.49",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,28-Sep-22,2223/07,SME,N,
10051370,ANDERSON DESIGN & BUILD LIMITED,"52,726.62",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Aug-22,2223/07,SME,N,
10051512,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051555,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051433,CARE PLUS STAFFORDSHIRE LTD,"7,456.60",Sheltered General Mgmt,Community Alarm Costs,05-Oct-22,2223/07,SME,N,
10051433,CARE PLUS STAFFORDSHIRE LTD,66.28,Homelessness Private Sector,Telephone Costs,05-Oct-22,2223/07,SME,N,
10051433,CARE PLUS STAFFORDSHIRE LTD,563.38,Building Services,Telephone Costs,05-Oct-22,2223/07,SME,N,
10051433,CARE PLUS STAFFORDSHIRE LTD,66.28,Other Public Health Matters,Telephone Costs,05-Oct-22,2223/07,SME,N,
10051433,CARE PLUS STAFFORDSHIRE LTD,66.28,Bldg Control Commercial Income,Telephone Costs,05-Oct-22,2223/07,SME,N,
