Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10042982,WHYBROW PROPERTY SOLUTIONS LTD,750,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10042994,WHYBROW PROPERTY SOLUTIONS LTD,425,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10042998,WHYBROW PROPERTY SOLUTIONS LTD,"1,218.04",Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10043011,WHYBROW PROPERTY SOLUTIONS LTD,"3,105.95",Kitchens/Bathrooms,Improvements,10-Sep-21,2122/07,SME,N,
10043064,WHYBROW PROPERTY SOLUTIONS LTD,328,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10043128,WHYBROW PROPERTY SOLUTIONS LTD,"4,331.45",Building Services,Repairs,30-Sep-21,2122/07,SME,N,
10043550,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Council House Adaptions,Improvements,22-Oct-21,2122/07,SME,N,
10043565,WHYBROW PROPERTY SOLUTIONS LTD,"1,250.00",Structural Works,Prof & Consultancy Fees,22-Oct-21,2122/07,SME,N,
10043042,L A C CLEANING CONTRACTORS LIMITED,835,Wenham Depot TDP,General Cleaning,24-Sep-21,2122/07,SME,Y,50%
10043480,L A C CLEANING CONTRACTORS LIMITED,"3,365.50",Tenancy Services,Contracted Services,19-Oct-21,2122/07,SME,N,
10043520,L A C CLEANING CONTRACTORS LIMITED,718.21,Wenham Depot TDP,General Cleaning,20-Oct-21,2122/07,SME,Y,50%
10043521,L A C CLEANING CONTRACTORS LIMITED,633.33,Sheltered Accommodation,General Cleaning,20-Oct-21,2122/07,SME,N,
10043218,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"7,360.02",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
10043380,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,387.9,Asbestos,Improvements,02-Feb-21,2122/07,SME,N,
10043642,SUFFOLK CHAMBER OF COMMERCE,850,Management Team,Subscriptions,01-Jul-21,2122/07,SME,N,
10043606,LONDON SOUTH BANK UNIVERSITY,"6,935.00",Organisational Devt,Training,08-Oct-21,2122/07,LGE,Y,50%
10043156,OPUS PEOPLE SOLUTIONS LTD,850.51,Current Liabilities,Agency Staff Holding A/C,30-Sep-21,2122/07,SME,N,
10043312,OPUS PEOPLE SOLUTIONS LTD,798.07,Current Liabilities,Agency Staff Holding A/C,07-Oct-21,2122/07,SME,N,
10043441,OPUS PEOPLE SOLUTIONS LTD,827.74,Current Liabilities,Agency Staff Holding A/C,14-Oct-21,2122/07,SME,N,
10043601,OPUS PEOPLE SOLUTIONS LTD,"1,303.94",Current Liabilities,Agency Staff Holding A/C,21-Oct-21,2122/07,SME,N,
10043127,CORNERSTONE BARRISTERS,"1,200.00",Devt Policy & Local Plans,Misc Legal Expenses,23-Sep-21,2122/07,SME,Y,50%
10043272,CORNERSTONE BARRISTERS,"1,000.00",Devt Management -Applications,Legal Expenses,08-Oct-21,2122/07,SME,N,
10043214,ANNETTE FEENEY,"6,214.00",Devt Policy & Local Plans,Prof & Consultancy Fees,01-Oct-21,2122/07,ST,Y,50%
10043336,UNIVERSITY OF THE WEST OF ENGLAND,"4,000.00",Strategic Planning General,Conference Expenses,01-Oct-21,2122/07,LGE,Y,50%
10043277,VERTAS GROUP LTD,"10,368.00",Unapportionable Central OHs,Security Systems,30-Sep-21,2122/07,SME,N,
10043300,VERTAS GROUP LTD,"9,855.91",Central Postal Serv,Postage,11-Oct-21,2122/07,SME,Y,50%
10042969,COLLINS SKIP HIRE,270.83,Building Services,Waste Disposal,27-Sep-21,2122/07,SME,Y,50%
10043107,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,30-Sep-21,2122/07,SME,Y,50%
10043281,COLLINS SKIP HIRE,270.83,Building Services,Waste Disposal,11-Oct-21,2122/07,SME,Y,50%
10043412,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,18-Oct-21,2122/07,SME,Y,50%
10043413,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,"1,400.00",Tenancy Services,Removal Expenses,29-Aug-21,2122/07,SME,N,
10043238,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,06-Oct-21,2122/07,SME,N,
10043543,SUFFOLK MARKET EVENTS,416.56,RHSSF,"Equipment, Tools & Materials",22-Oct-21,2122/07,SME,Y,50%
10043543,SUFFOLK MARKET EVENTS,416.74,Innovate Local SIGIF,Misc Supplies & Services Costs,22-Oct-21,2122/07,SME,Y,50%
10043543,SUFFOLK MARKET EVENTS,166.7,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,22-Oct-21,2122/07,SME,Y,50%
10043223,PRESTON ST MARY VILLAGE HALL COMMITTEE,"5,407.58",Comm Devt Grants,Grants,05-Oct-21,2122/07,SME,N,
10043607,PRESTON ST MARY VILLAGE HALL COMMITTEE,"7,888.41",CIL Funded REFCUS,Grants,25-Oct-21,2122/07,SME,N,
10043259,HAYS SPECIALIST RECRUITMENT LTD,573.32,HRA Accountancy,Agency Staff,07-Oct-21,2122/07,LGE,Y,50%
10043357,HAYS SPECIALIST RECRUITMENT LTD,"1,090.86",HRA Accountancy,Agency Staff,14-Oct-21,2122/07,LGE,Y,50%
10043506,HAYS SPECIALIST RECRUITMENT LTD,"1,146.64",HRA Accountancy,Agency Staff,21-Oct-21,2122/07,LGE,Y,50%
10043213,RICHARD UTTING ASSOCIATES LLP,"1,806.72",New Bld/acquisition,Purchase of Land & Buildings,05-Oct-21,2122/07,SME,N,
10043213,RICHARD UTTING ASSOCIATES LLP,"1,298.28","Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,05-Oct-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,"14,117.16",Amenity Areas,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,315.45,C Parks General,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,60.3,Chilton Depot,Grds Maint Contract,29-Sep-21,2122/07,SME,Y,50%
10043059,IDVERDE LIMITED,411.58,Hadl C Parks,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,4.37,Hadl Market,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,83.88,Industrial Estates,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,177.39,Kingfisher Leisure Centre,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,141.55,Nyld & Sprtn Clsd Burial Grds,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,"30,076.15",Open Spaces,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,22.72,Pin Mill C Park,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,"3,303.05",Public Conveniences,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,18.24,Sewage Treatment Works,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,766.63,Sheltered Accommodation,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,"37,074.48",Street & Major Road Cleansing,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043059,IDVERDE LIMITED,809.16,Sudb C Parks,Grds Maint Contract,29-Sep-21,2122/07,SME,N,
10043352,PUBLIC SEWER SERVICES,785.28,Building Services,Repairs,30-Sep-21,2122/07,SME,N,
20027644,FRIENDS OF GLEMSFORD SCHOOL,456.62,Bring Sites,Contributions & Donations,28-Oct-21,2122/07,SME,N,
10043278,ASPECT CONTRACTS LTD,"9,740.00",Asbestos,Improvements,30-Sep-21,2122/07,LGE,N,
10043492,GREAT CORNARD SPORTS CENTRE,"6,000.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
10043545,KNOWLES ASSOCIATES TFM LTD,"1,155.83",Building Services,Lease Cars - Payment,01-Sep-21,2122/07,SME,Y,50%
10043545,KNOWLES ASSOCIATES TFM LTD,7.92,RHSSF,"Equipment, Tools & Materials",01-Sep-21,2122/07,SME,N,
10043371,NORTHUMBRIAN WATER LTD,63.05,Chilton Depot,Legionella Testing,28-Sep-21,2122/07,LGE,Y,50%
10043371,NORTHUMBRIAN WATER LTD,34.15,HQ Energy,Legionella Testing,28-Sep-21,2122/07,LGE,N,
10043371,NORTHUMBRIAN WATER LTD,34.15,Lavenham TIC,Legionella Testing,28-Sep-21,2122/07,LGE,N,
10043371,NORTHUMBRIAN WATER LTD,202.31,Public Conveniences,Legionella Testing,28-Sep-21,2122/07,LGE,N,
10043371,NORTHUMBRIAN WATER LTD,28.9,Responsive maintenance,Legionella Testing,28-Sep-21,2122/07,LGE,N,
10043371,NORTHUMBRIAN WATER LTD,266.38,Sheltered Accommodation,Legionella Testing,28-Sep-21,2122/07,LGE,N,
10043371,NORTHUMBRIAN WATER LTD,91.95,Temporary Accommodation,Legionella Testing,28-Sep-21,2122/07,LGE,N,
10043371,NORTHUMBRIAN WATER LTD,28.9,Wenham Depot,Legionella Testing,28-Sep-21,2122/07,LGE,Y,50%
10042674,STORETEC SERVICES LTD,"1,039.43",ICT,"Equipment, Tools & Materials",31-Aug-21,2122/07,SME,Y,50%
10043314,STORETEC SERVICES LTD,640,ICT,"Equipment, Tools & Materials",30-Sep-21,2122/07,SME,Y,50%
10043163,AIRMAX REMOTE LTD,441.61,Building Services,Plant & Vehicle - Other costs,30-Sep-21,2122/07,SME,Y,50%
10042805,DOCUSIGN INC,"4,037.91",Business Cont/Emergency Plan,Subscriptions,15-Dec-20,2122/07,SME,Y,50%
10043435,SKYGUARD LTD T/A PEOPLESAFE,990,Health & Safety,"Equipment, Tools & Materials",12-Oct-21,2122/07,SME,Y,50%
10043162,RESIDENTIALLY CHARTERED SURVEYORS,550,"Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
10043605,TOP FLOORS (EAST ANGLIA) LTD,"2,049.76",Other Temp Accommodation,"Equipment, Tools & Materials",20-Oct-21,2122/07,SME,N,
10043421,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,SME,N,
10042711,ICENI,"4,288.15",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,13-Sep-21,2122/07,SME,N,
10043487,ICENI,"1,097.53","11-12 Ipswich, Brantham",Prof & Consultancy Fees,20-Oct-21,2122/07,SME,N,
10043488,ICENI,"4,389.35","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,20-Oct-21,2122/07,SME,N,
10043489,ICENI,"4,375.39",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,20-Oct-21,2122/07,SME,N,
10043490,ICENI,"5,305.71","Raydon Way, Gt Cornard",Prof & Consultancy Fees,20-Oct-21,2122/07,SME,N,
10043153,WILD FRONTIER ECOLOGY LTD,875,"Raydon Way, Gt Cornard",Prof & Consultancy Fees,04-Oct-21,2122/07,SME,N,
10043222,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,06-Oct-21,2122/07,SME,N,
10043082,ESSEX & SUFFOLK PEST SOLUTIONS,450,Tenancy Services,Contracted Services,14-Sep-21,2122/07,SME,N,
10043174,PORTAL PLAN QUEST LTD,462,Devt Management -Applications,Planning Fees,01-Oct-21,2122/07,SME,N,
10043108,ABBEYCROFT LEISURE,"17,778.94",Hadleigh Pool,Major Contracts,01-Oct-21,2122/07,LGE,N,
10043108,ABBEYCROFT LEISURE,"8,033.97",New Hadl Pl & Leisure Centre,Major Contracts,01-Oct-21,2122/07,LGE,N,
10043108,ABBEYCROFT LEISURE,"34,924.09",Kingfisher Leisure Centre,Major Contracts,01-Oct-21,2122/07,LGE,N,
10043499,CALL POINT FIRE LTD,"6,616.18",Sheltered Accommodation,Fire Prevention,20-Oct-21,2122/07,SME,N,
10043258,HAMSON BARRON SMITH LTD,"1,250.00",New Bld/acquisition,Prof & Consultancy Fees,30-Sep-21,2122/07,LGE,N,
10043510,A C LEIGH (NORWICH) LTD,338,Building Services,"Equipment, Tools & Materials",19-Oct-21,2122/07,SME,N,
10042794,DAVID STAGG & ASSOCIATES LTD T/A DSA ELE,"4,198.86",Rewiring,Improvements,27-Aug-21,2122/07,SME,N,
10043232,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,06-Oct-21,2122/07,SME,N,
10043637,3 POINT PROPERTY MANAGEMENT LTD,558.97,Guaranteed Rent Scheme,Rent Payable,27-Oct-21,2122/07,SME,N,
10042728,WEST SUFFOLK COUNCIL,380,CCTV Cameras,"Equipment, Tools & Materials",10-Sep-21,2122/07,LGE,N,
10043621,WEST SUFFOLK COUNCIL,"124,053.89",Legal,Contributions to other Bodies,21-Oct-21,2122/07,LGE,Y,50%
10043121,EAST SUFFOLK COUNCIL,"75,289.50",COVID Housing Fund,Misc Supplies & Services Costs,22-Sep-21,2122/07,LGE,N,
10043257,MIKTEK LTD,360,Building Services,Repairs,07-Oct-21,2122/07,SME,N,
10043360,IJW PLUMBING,"3,900.00",Renovation/Home Repair Grants,Grants,14-Oct-21,2122/07,ST,N,
10043080,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,30-Sep-21,2122/07,SME,Y,44%
10043081,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,30-Sep-21,2122/07,SME,Y,44%
10043146,APTL ENTERPRISES LTD,"9,230.00",PV Panels,Repairs,30-Sep-21,2122/07,SME,N,
10043351,WASHCO LTD,288.7,Sheltered Accommodation,Repairs,13-Oct-21,2122/07,SME,N,
10042914,ANGLIA COMMERCIAL FLOORING LTD,430.32,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10042920,ANGLIA COMMERCIAL FLOORING LTD,737.91,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10043055,ANGLIA COMMERCIAL FLOORING LTD,457.5,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10043056,ANGLIA COMMERCIAL FLOORING LTD,275.49,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
10043339,ANGLIA COMMERCIAL FLOORING LTD,708.39,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043340,ANGLIA COMMERCIAL FLOORING LTD,"1,216.05",Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043341,ANGLIA COMMERCIAL FLOORING LTD,344.36,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043342,ANGLIA COMMERCIAL FLOORING LTD,265.65,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043343,ANGLIA COMMERCIAL FLOORING LTD,"1,452.56",Sheltered Accommodation,Improvements,13-Oct-21,2122/07,SME,N,
10043344,ANGLIA COMMERCIAL FLOORING LTD,467.3,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043345,ANGLIA COMMERCIAL FLOORING LTD,"1,353.80",Sheltered Accommodation,Repairs,13-Oct-21,2122/07,SME,N,
10043346,ANGLIA COMMERCIAL FLOORING LTD,379.67,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043347,ANGLIA COMMERCIAL FLOORING LTD,304.91,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043348,ANGLIA COMMERCIAL FLOORING LTD,483.2,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043349,ANGLIA COMMERCIAL FLOORING LTD,288.93,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043350,ANGLIA COMMERCIAL FLOORING LTD,590.33,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043475,ANGLIA COMMERCIAL FLOORING LTD,685.31,Building Services,Repairs,12-Oct-21,2122/07,SME,N,
10043476,ANGLIA COMMERCIAL FLOORING LTD,365.97,Building Services,Repairs,12-Oct-21,2122/07,SME,N,
10043247,FLOWBIRD SMART CITY UK LIMITED,"1,477.00",Pin Mill C Park,Repairs,05-Oct-21,2122/07,SME,N,
10043529,FLOWBIRD SMART CITY UK LIMITED,"1,845.00",Sudb C Parks,Repairs,20-Oct-21,2122/07,SME,N,
10042684,TAYLOR WIMPEY EAST ANGLIA,"31,971.14",Property Acquisition,Prof & Consultancy Fees,09-Sep-21,2122/07,SME,N,
10042684,TAYLOR WIMPEY EAST ANGLIA,"25,087.68","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,09-Sep-21,2122/07,SME,N,
10043393,TAYLOR WIMPEY EAST ANGLIA,"27,294.21",Property Acquisition,Prof & Consultancy Fees,14-Oct-21,2122/07,SME,N,
10043393,TAYLOR WIMPEY EAST ANGLIA,"21,417.70","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,14-Oct-21,2122/07,SME,N,
10043047,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,525,Guaranteed Rent Scheme,Rent Payable,27-Sep-21,2122/07,SME,N,
10043512,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,525,Guaranteed Rent Scheme,Rent Payable,21-Oct-21,2122/07,SME,N,
10043233,STUDLEY CAPITAL LIMITED,"2,700.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,05-Oct-21,2122/07,ST,N,
10043491,ALPHETON VILLAGE HALL,"1,550.00",Suffolk Community Restart Fund,Grants,20-Oct-21,2122/07,SME,N,
10043131,TIAA LTD,"4,250.00",Internal Audit,Contracted Services,01-Oct-21,2122/07,SME,Y,50%
10043434,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,19-Oct-21,2122/07,SME,N,
10043149,PENTACO CONSTRUCTION LTD,"128,495.50","Angel Court, Hadleigh",Major Contracts,06-Sep-21,2122/07,SME,N,
10043057,WADDINGTON BROWN LTD,"1,047.95",Organisational Devt,Agency Staff,27-Sep-21,2122/07,SME,Y,50%
10043058,WADDINGTON BROWN LTD,"1,055.97",Organisational Devt,Agency Staff,20-Sep-21,2122/07,SME,Y,50%
10043089,WADDINGTON BROWN LTD,"1,055.97",Organisational Devt,Agency Staff,31-Aug-21,2122/07,SME,Y,50%
10043090,WADDINGTON BROWN LTD,997.31,Organisational Devt,Agency Staff,13-Sep-21,2122/07,SME,Y,50%
10043324,WADDINGTON BROWN LTD,"1,308.10",Organisational Devt,Agency Staff,11-Oct-21,2122/07,SME,Y,50%
10043442,WADDINGTON BROWN LTD,"1,075.53",Organisational Devt,Agency Staff,04-Oct-21,2122/07,SME,Y,50%
10043083,WILKS HEAD AND EVE LLP,"4,650.00",Financial Servs,Prof & Consultancy Fees,06-Sep-21,2122/07,SME,N,
10043083,WILKS HEAD AND EVE LLP,"18,350.00",General/Supervision & Mgmt,Prof & Consultancy Fees,06-Sep-21,2122/07,SME,N,
10043514,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,21-Oct-21,2122/07,SME,N,
10042990,BRANDON WETROOMS,"3,396.00",Mand Disabled Facilities Grant,Grants,27-Sep-21,2122/07,SME,N,
20027622,PRIVATE LANDLORD,448.77,Guaranteed Rent Scheme,Rent Payable,13-Oct-21,2122/07,ST,N,
10043418,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,SME,N,
10043419,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,ST,N,
10043221,JLV PROPERTY LTD,500,Guaranteed Rent Scheme,Rent Payable,06-Oct-21,2122/07,SME,N,
10043170,PLUG-N-GO-LIMITED,175.36,Environmental Protection,Contracted Services,01-Oct-21,2122/07,SME,N,
10043170,PLUG-N-GO-LIMITED,237.11,Climate Change and Sustainabil,Misc Supplies & Services Costs,01-Oct-21,2122/07,SME,N,
10043579,CAPITA BUSINESS SERVICES LTD (PAY360),"3,903.06",Financial Servs,Contracted Services,26-Jul-21,2122/07,LGE,N,
10043579,CAPITA BUSINESS SERVICES LTD (PAY360),"3,863.75",Bank Chgs,Bank Charges,26-Jul-21,2122/07,LGE,Y,
10043580,CAPITA BUSINESS SERVICES LTD (PAY360),"5,116.35",Financial Servs,Contracted Services,18-Aug-21,2122/07,LGE,,
10043580,CAPITA BUSINESS SERVICES LTD (PAY360),"5,064.83",Bank Chgs,Bank Charges,18-Aug-21,2122/07,LGE,Y,
10043581,CAPITA BUSINESS SERVICES LTD (PAY360),"4,329.35",Financial Servs,Contracted Services,15-Sep-21,2122/07,LGE,,
10043581,CAPITA BUSINESS SERVICES LTD (PAY360),"4,285.75",Bank Chgs,Bank Charges,15-Sep-21,2122/07,LGE,Y,
10043582,CAPITA BUSINESS SERVICES LTD (PAY360),"4,092.73",Bank Chgs,Bank Charges,08-Oct-21,2122/07,LGE,,
10043583,CAPITA BUSINESS SERVICES LTD (PAY360),732.53,Bank Chgs,Bank Charges,11-Oct-21,2122/07,LGE,,
10043585,CAPITA BUSINESS SERVICES LTD (PAY360),979.48,Bank Chgs,Bank Charges,09-Jun-21,2122/07,LGE,,
10043586,CAPITA BUSINESS SERVICES LTD (PAY360),"1,302.15",Bank Chgs,Bank Charges,09-Jul-21,2122/07,LGE,,
10043587,CAPITA BUSINESS SERVICES LTD (PAY360),"1,324.10",Bank Chgs,Bank Charges,16-Aug-21,2122/07,LGE,,
10043588,CAPITA BUSINESS SERVICES LTD (PAY360),"1,270.44",Bank Chgs,Bank Charges,09-Sep-21,2122/07,LGE,,
10043589,CAPITA BUSINESS SERVICES LTD (PAY360),534.49,Bank Chgs,Bank Charges,19-Oct-21,2122/07,LGE,,
10043507,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,21-Oct-21,2122/07,LGE,N,
10043440,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Contracted Services,19-Oct-21,2122/07,ST,N,
10043501,R GWINNELL & SONS,"1,430.00",General Rechargeable Works,Misc Supplies & Services Costs,05-Oct-21,2122/07,SME,N,
10043048,PRIVATE LANDLORD,700,Rent Deposit Scheme,Misc Premises Costs,29-Sep-21,2122/07,ST,N,
10043632,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,27-Oct-21,2122/07,ST,N,
10043203,PRIVATE LANDLORD,490,Rent Deposit Scheme,Misc Premises Costs,05-Oct-21,2122/07,SME,N,
10043031,AMPLIS CONSTRUCTION LTD,738.97,Building Services,Repairs,28-Sep-21,2122/07,SME,N,
10043097,AMPLIS CONSTRUCTION LTD,"20,389.72","Fences, Gates and Walls",Major Contracts,29-Sep-21,2122/07,SME,N,
10043202,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,05-Oct-21,2122/07,ST,N,
10043094,DAVID KNIGHTS T/A DAVID BROWN,275,Assets & Development,Prof & Consultancy Fees,28-Sep-21,2122/07,ST,N,
10043316,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,12-Oct-21,2122/07,ST,N,
10043142,CORENERGY LIMITED,"7,861.20",Public Sector Decarbonisation,Contracted Services,30-Sep-21,2122/07,SME,N,
10043143,CORENERGY LIMITED,"49,511.00",Public Sector Decarbonisation,Contracted Services,30-Sep-21,2122/07,SME,N,
10043129,DGL QUALITY MANAGEMENT LTD,560,"1-3 Queensland, Shotley",Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
10043130,DGL QUALITY MANAGEMENT LTD,560,"11-12 Ipswich, Brantham",Prof & Consultancy Fees,30-Oct-21,2122/07,SME,N,
10043201,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,05-Oct-21,2122/07,ST,N,
10043244,TT MAN WITH A VAN,350,Homeless Prevention Fund,Misc Supplies & Services Costs,07-Oct-21,2122/07,ST,N,
10043220,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,06-Oct-21,2122/07,SME,N,
10042860,ARAN INSULATION LTD,703,Insulation Imps,Improvements,20-Sep-21,2122/07,SME,N,
10042860,ARAN INSULATION LTD,"5,000.00",Insulation Imps,Improvements,20-Sep-21,2122/07,SME,N,
10042997,ARAN INSULATION LTD,"33,264.75",Insulation Imps,Major Contracts,27-Sep-21,2122/07,SME,N,
10042997,ARAN INSULATION LTD,635,Insulation Imps,Improvements,27-Sep-21,2122/07,SME,N,
10043079,ARAN INSULATION LTD,"1,579.50",Insulation Imps,Improvements,30-Sep-21,2122/07,SME,N,
10043285,ARAN INSULATION LTD,395,Insulation Imps,Improvements,11-Oct-21,2122/07,SME,N,
10043354,ARAN INSULATION LTD,"15,960.00",Insulation Imps,Improvements,14-Oct-21,2122/07,SME,N,
10043517,ARAN INSULATION LTD,"1,980.00",Building Services,Contracted Services,21-Oct-21,2122/07,SME,N,
10043595,ORWELL REMOVALS & STORAGE LTD,"1,370.00",Homelessness Private Sector,Removal Expenses,25-Oct-21,2122/07,SME,N,
10043245,THE SPACEMAN,451.2,Homeless Prevention Fund,Misc Supplies & Services Costs,07-Oct-21,2122/07,ST,N,
10043422,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,ST,N,
10043539,RIGHTMOVE MOVE LTD,"1,552.50",HRA Other Capital Receipts,Advertising&mkting (non-staff),30-Jul-21,2122/07,LGE,N,
10043540,RIGHTMOVE MOVE LTD,"1,502.34",HRA Other Capital Receipts,Advertising&mkting (non-staff),30-Jun-21,2122/07,LGE,N,
10043395,NWES PROPERTY SERVICES LTD,620,Major Imps,Rent Payable,01-Oct-21,2122/07,SME,N,
10043276,IHASCO LTD,"2,100.00",Organisational Devt,Training,23-Sep-21,2122/07,SME,Y,50%
10043045,PRIVATE LANDLORD,"1,200.00",Guaranteed Rent Scheme,Rent Payable,29-Sep-21,2122/07,SME,N,
10043046,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,29-Sep-21,2122/07,ST,N,
10043410,POLYSOLAR LTD,"120,956.78",Public Sector Decarbonisation,Contracted Services,01-Sep-21,2122/07,SME,N,
10043242,IPSERV LTD,442.14,Communications,Commercial Printing,01-Oct-21,2122/07,SME,N,
10043242,IPSERV LTD,560.15,Central Printing,Commercial Printing,01-Oct-21,2122/07,SME,N,
20027621,IPSERV LTD,675.32,Central Printing,Commercial Printing,01-Sep-21,2122/07,SME,N,
20027621,IPSERV LTD,271.94,Communications,Commercial Printing,01-Sep-21,2122/07,SME,N,
10042923,RSM RISK ASSURANCE SERVICES LLP,"2,500.00","11-12 Ipswich, Brantham",Prof & Consultancy Fees,21-Sep-21,2122/07,LGE,N,
10043332,DAVID BURR LETTINGS,700,Guaranteed Rent Scheme,Rent Payable,13-Oct-21,2122/07,SME,N,
10043250,HENLEY BUSINESS SCHOOL LTD,"1,390.00",Organisational Devt,Training,23-Aug-21,2122/07,LGE,Y,50%
10043251,HENLEY BUSINESS SCHOOL LTD,"1,390.00",Organisational Devt,Training,06-Sep-21,2122/07,LGE,Y,50%
10043141,TFH GAZEBOS,640,BRRP - Successful & Skilled,Prof & Consultancy Fees,24-Sep-21,2122/07,SME,N,
10043443,FOURWAYS VEHICLE SOLUTIONS LTD,574.1,Building Services,Lease Cars - Payment,21-Apr-21,2122/07,SME,Y,50%
10043444,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,19-May-21,2122/07,SME,Y,50%
10043445,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,14-Jun-21,2122/07,SME,Y,50%
10043448,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,19-Jul-21,2122/07,SME,Y,50%
