Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10047455,ASPECT CONTRACTS LTD,"1,961.00",Asbestos,Improvements,31-Mar-22,2223/01,LGE,N,
20027864,RIX PETROLEUM (EAST ANGLIA) LTD,146.21,Tenancy Services,Heating Oil,04-Apr-22,2223/01,SME,N,
20027864,RIX PETROLEUM (EAST ANGLIA) LTD,"6,265.59",Open Spaces,Plant & Vehicle Fuel,04-Apr-22,2223/01,SME,Y,50%
10047331,KNOWLES ASSOCIATES TFM LTD,889.7,RHSSF,"Equipment, Tools & Materials",24-Mar-22,2223/01,SME,N,
10047541,GIPPING OCCUPATIONAL HEALTH LTD,"1,323.00",Health & Safety,Contracted Services,14-Apr-22,2223/01,SME,Y,50%
10047300,AIRMAX REMOTE LTD,459.24,Building Services,Plant & Vehicle - Other costs,31-Mar-22,2223/01,SME,Y,50%
10047382,GRAVITAS RECRUITMENT GROUP LTD,"2,500.00",ICT,Agency Staff,05-Apr-22,2223/01,LGE,Y,50%
10047502,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,11-Apr-22,2223/01,LGE,Y,50%
10047519,WS TRAINING LTD,610,Street & Major Road Cleansing,Plant & Vehicle - Other costs,11-Apr-22,2223/01,SME,N,
10047496,JOHN FORD GROUP LTD,"6,818.59",Mand Disabled Facilities Grant,Grants,12-Apr-22,2223/01,SME,N,
10047739,IPSWICH TOWN FOOTBALL CLUB CO. LTD,"1,185.00",Financial Servs,Room Hire,22-Apr-22,2223/01,LGE,Y,50%
10047534,TOP FLOORS (EAST ANGLIA) LTD,749.23,Other Temp Accommodation,"Equipment, Tools & Materials",06-Apr-22,2223/01,SME,N,
10047544,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,SME,N,
20027905,SUDBURYS,969,Rent Deposit Scheme,Misc Premises Costs,08-Apr-22,2223/01,SME,N,
10047458,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,SME,N,
10047734,ESSEX & SUFFOLK PEST SOLUTIONS,414,Tenancy Services,Contracted Services,12-Apr-22,2223/01,SME,N,
10047288,ABBEYCROFT LEISURE,"2,040.00",Holiday Activity Funding,"Equipment, Tools & Materials",04-Apr-22,2223/01,LGE,N,
10047311,ABBEYCROFT LEISURE,"17,762.50",Hadleigh Pool,Major Contracts,01-Apr-22,2223/01,LGE,N,
10047311,ABBEYCROFT LEISURE,"8,047.50",New Hadl Pl & Leisure Centre,Major Contracts,01-Apr-22,2223/01,LGE,N,
10047311,ABBEYCROFT LEISURE,"34,925.00",Kingfisher Leisure Centre,Major Contracts,01-Apr-22,2223/01,LGE,N,
10047310,BELLWAY HOMES LIMITED (ESSEX DIVISION),"521,020.50",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,09-Mar-22,2223/01,LGE,N,
10047463,EARTH ANCHORS LTD,"1,260.00",RHSSF,"Equipment, Tools & Materials",21-Jan-22,2223/01,SME,N,
10047294,A C LEIGH (NORWICH) LTD,314.99,Building Services,"Equipment, Tools & Materials",30-Mar-22,2223/01,SME,N,
10047585,A C LEIGH (NORWICH) LTD,343.16,Building Services,"Equipment, Tools & Materials",07-Apr-22,2223/01,SME,N,
10047587,A C LEIGH (NORWICH) LTD,270.47,Building Services,"Equipment, Tools & Materials",13-Apr-22,2223/01,SME,N,
10047550,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,SME,N,
10047488,WEST SUFFOLK COUNCIL,"3,873.21",Building Services,Postage,06-Apr-22,2223/01,LGE,Y,50%
10047262,EAST SUFFOLK COUNCIL,"49,534.00",COVID Housing Fund,Misc Supplies & Services Costs,01-Apr-22,2223/01,LGE,N,
10047486,DG ACCESSIBLE DESIGNS,"3,095.46",Mand Disabled Facilities Grant,Grants,11-Apr-22,2223/01,SME,N,
10047223,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,31-Mar-22,2223/01,SME,Y,44%
10047224,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,31-Mar-22,2223/01,SME,Y,44%
10047296,APTL ENTERPRISES LTD,"6,700.00",PV Panels,Repairs,31-Mar-22,2223/01,SME,N,
10047583,APTL ENTERPRISES LTD,"8,424.00",PV Panels,Contracted Services,20-Apr-22,2223/01,SME,N,
10047342,ANGLIA COMMERCIAL FLOORING LTD,346.71,Building Services,Repairs,23-Mar-22,2223/01,SME,N,
10047343,ANGLIA COMMERCIAL FLOORING LTD,323,Building Services,Repairs,06-Apr-22,2223/01,SME,N,
10047344,ANGLIA COMMERCIAL FLOORING LTD,472.26,Building Services,Repairs,06-Apr-22,2223/01,SME,N,
10047387,ANGLIA COMMERCIAL FLOORING LTD,648.48,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
10047610,ANGLIA COMMERCIAL FLOORING LTD,632.58,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
10047611,ANGLIA COMMERCIAL FLOORING LTD,430.18,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
10047612,ANGLIA COMMERCIAL FLOORING LTD,321.03,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
10047613,ANGLIA COMMERCIAL FLOORING LTD,384.4,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
10047614,ANGLIA COMMERCIAL FLOORING LTD,432.91,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,126.53,C Parks General,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,656.18,Chilton Depot,Water Rates - Metered,13-Apr-22,2223/01,LGE,Y,50%
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.06,Friars Meadow Sudb,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,40.52,General Rechargeable Works,Misc Supplies & Services Costs,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,57.41,HQ Energy,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,685.78,Public Conveniences,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,136.46",Sheltered Accommodation,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,113.4,Temporary Accommodation,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
20027907,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,126,Tenancy Services,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
10047242,STUDLEY CAPITAL LIMITED,"3,600.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,01-Apr-22,2223/01,ST,N,
10047348,GREENACRE RECRUITMENT LTD,"2,504.16",Building Services,Agency Staff,06-Apr-22,2223/01,SME,Y,50%
10047466,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,606.46,Building Services,Commercial Printing,11-Apr-22,2223/01,SME,Y,50%
10046622,BABERGH GROWTH LTD,"2,500.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,04-Mar-22,2223/01,SME,N,
10047257,TIAA LTD,"4,275.50",Internal Audit,Contracted Services,01-Apr-22,2223/01,SME,Y,50%
10047748,PINSENT MASONS LLP,744,Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,25-Apr-22,2223/01,LGE,N,
10047317,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,01-Apr-22,2223/01,SME,N,
10047548,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,SME,N,
10047553,HADLEIGH FOODBANK,"3,431.27",Holiday Activity Funding,"Equipment, Tools & Materials",14-Apr-22,2223/01,SME,N,
10047526,HOMETRACK DATA SYSTEMS LTD,"2,250.00",Strategic Housing,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,Y,50%
10047646,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,25-Apr-22,2223/01,SME,N,
10047644,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,25-Apr-22,2223/01,ST,N,
20027910,PRIVATE LANDLORD,"1,425.00",Guaranteed Rent Scheme,Rent Payable,14-Apr-22,2223/01,ST,N,
10047543,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,SME,N,
10047580,NOVUS PROPERTY SOLUTIONS LTD,620,Sheltered Units-Gen.Imp,Improvements,06-Apr-22,2223/01,LGE,N,
10047545,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
10047293,PLUG-N-GO-LIMITED,412.47,Climate Change and Sustainabil,Misc Supplies & Services Costs,01-Apr-22,2223/01,SME,N,
10047465,GOULD ADAPTIONS LTD,"20,107.33",Mand Disabled Facilities Grant,Grants,11-Apr-22,2223/01,SME,N,
10047376,CAPITA BUSINESS SERVICES LTD (PAY360),"1,058.29",Bank Chgs,Bank Charges,07-Apr-22,2223/01,LGE,N,
10047515,CAPITA BUSINESS SERVICES LTD (PAY360),"7,043.62",Bank Chgs,Bank Charges,13-Apr-22,2223/01,LGE,N,
10047650,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,25-Apr-22,2223/01,LGE,N,
10047547,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
10047656,HANDICARE AGE UK BATHING,"5,910.00",Mand Disabled Facilities Grant,Grants,25-Apr-22,2223/01,SME,N,
10047653,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,25-Apr-22,2223/01,ST,N,
10047304,CENTREWIRE LTD,423.02,Open Spaces,"Equipment, Tools & Materials",22-Mar-22,2223/01,SME,N,
10047304,CENTREWIRE LTD,173.32,Open Spaces,"Equipment, Tools & Materials",22-Mar-22,2223/01,SME,N,
10047304,CENTREWIRE LTD,228.16,Open Spaces,"Equipment, Tools & Materials",22-Mar-22,2223/01,SME,N,
10047304,CENTREWIRE LTD,117.5,Open Spaces,"Equipment, Tools & Materials",22-Mar-22,2223/01,SME,N,
10047741,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,28-Apr-22,2223/01,SME,N,
20027919,PRIVATE LANDLORD,550,Homeless Prevention Fund,Misc Supplies & Services Costs,26-Apr-22,2223/01,ST,N,
10047491,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,12-Apr-22,2223/01,ST,N,
10047340,COUNTRYSTYLE RECYCLING LTD,"4,647.92",Bring Sites,Contracted Services,31-Mar-22,2223/01,SME,N,
10047616,ANDERSON DESIGN & BUILD LIMITED,"75,745.64",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,19-Apr-22,2223/01,SME,N,
20027909,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,14-Apr-22,2223/01,ST,N,
20027909,PRIVATE LANDLORD,473.42,Guaranteed Rent Scheme,Rent Payable,14-Apr-22,2223/01,ST,N,
10047457,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,SME,N,
10047260,ARAN INSULATION LTD,"391,711.22",Insulation Imps,Major Contracts,01-Apr-22,2223/01,SME,N,
10047383,ARAN INSULATION LTD,"2,848.37",Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047600,ARAN INSULATION LTD,"1,400.00",Insulation Imps,Improvements,21-Apr-22,2223/01,SME,N,
10047603,ARAN INSULATION LTD,616.55,Insulation Imps,Improvements,21-Apr-22,2223/01,SME,N,
30128798,ARAN INSULATION LTD,988,Insulation Imps,Improvements,09-Mar-22,2223/01,SME,N,
10047321,PEL UK RENTALS LTD,"10,635.00",Vehicle and Plant Renewals,"Equipment, Tools & Materials",05-Apr-22,2223/01,SME,N,
10047542,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
10047743,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,28-Apr-22,2223/01,ST,N,
10047740,PRIVATE LANDLORD,"1,200.00",Guaranteed Rent Scheme,Rent Payable,28-Apr-22,2223/01,SME,N,
10047669,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,26-Apr-22,2223/01,ST,N,
10047275,IPSERV LTD,322.33,Central Printing,Commercial Printing,01-Apr-22,2223/01,SME,Y,18%
10047275,IPSERV LTD,660.3,Communications,Commercial Printing,01-Apr-22,2223/01,SME,N,
10047275,IPSERV LTD,540.93,Communications,Commercial Printing,01-Apr-22,2223/01,SME,N,
10047238,AGENTS MUTUAL LTD,645,"Angel Court, Hadleigh",Prof & Consultancy Fees,28-Feb-22,2223/01,SME,N,
10047497,AGENTS MUTUAL LTD,339.36,"Angel Court, Hadleigh",Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
10047527,AGENTS MUTUAL LTD,645,"Angel Court, Hadleigh",Prof & Consultancy Fees,31-Aug-21,2223/01,SME,N,
10047529,AGENTS MUTUAL LTD,645,"Angel Court, Hadleigh",Prof & Consultancy Fees,31-Jul-21,2223/01,SME,N,
10047451,DAVID BURR LETTINGS,700,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,SME,N,
10047420,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,21-Mar-22,2223/01,SME,Y,50%
10047622,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,18-Apr-22,2223/01,SME,Y,50%
10047301,START AFRESH CLEANING LTD,515.67,Street & Major Road Cleansing,General Cleaning,31-Mar-22,2223/01,SME,N,
10047264,REGENCY GUARDING & EVENTS LTD,620,Open Spaces,Contracted Services,01-Apr-22,2223/01,SME,N,
10047490,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,12-Apr-22,2223/01,SME,N,
10047277,BADENOCH & CLARK LTD T/A ADECCO,"2,440.00",Commissioning & Procurement,Agency Staff,28-Mar-22,2223/01,SME,Y,50%
10047561,BADENOCH & CLARK LTD T/A ADECCO,"1,470.50",Commissioning & Procurement,Agency Staff,06-Apr-22,2223/01,SME,Y,50%
20027918,SHJ HOMES LTD,550,Guaranteed Rent Scheme,Rent Payable,22-Apr-22,2223/01,SME,N,
20027918,SHJ HOMES LTD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,22-Apr-22,2223/01,SME,N,
10047318,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,01-Apr-22,2223/01,ST,N,
10047549,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
10047313,METRIC GROUP LTD,"1,210.00",C Parks General,"Equipment, Tools & Materials",14-Mar-22,2223/01,SME,N,
10047419,FOOTBALL FUN FACTORY (FRANCHISING) LTD,"2,520.00",Holiday Activity Funding,"Equipment, Tools & Materials",05-Apr-22,2223/01,SME,N,
10047747,NAGELS UK LTD,"1,360.00",C Parks General,Stationery,21-Apr-22,2223/01,SME,N,
10047460,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,ST,N,
10047459,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,ST,N,
10047461,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,ST,N,
10047546,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
10046857,BELL CONTAINER TRADING LTD,"3,092.00",Public Realm TransitionProject,"Equipment, Tools & Materials",15-Mar-22,2223/01,SME,N,
10047322,MINI WASTE LTD,385,Open Spaces,Waste Disposal,31-Mar-22,2223/01,SME,N,
10047276,WILLIAMS HOMES & DEVELOPMENTS LTD,"6,975.00",New Bld/acquisition,Purchase of Land & Buildings,04-Apr-22,2223/01,SME,N,
10047551,PRIVATE LANDLORD,695,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
10047736,PRIVATE LANDLORD,469.98,Homeless Prevention Fund,Misc Supplies & Services Costs,27-Apr-22,2223/01,ST,N,
10047462,AIRTEC PLUMBING & HEATING,"5,000.00",Renovation/Home Repair Grants,Grants,11-Apr-22,2223/01,SME,N,
10047524,THE SECRET GARDEN,"1,698.77",Business Innovation Grants,Grants,13-Apr-22,2223/01,SME,N,
10047746,THE SECRET GARDEN,266.23,Business Innovation Grants,Grants,28-Apr-22,2223/01,SME,N,
20027863,AINGER HOLBROWS LTD,-50,Taxi & Private Hire Licensing,Contracted Services,05-Apr-22,2223/01,SME,N,
1011,FORE-MOST GARAGE DOORS LTD,"-2,754.66",Building Services,Repairs,14-Apr-22,2223/01,SME,N,
10047222,ARCHANT COMMUNITY MEDIA LTD,-260.02,RHSSF,Advertising&mkting (non-staff),31-Mar-22,2223/01,LGE,N,
10047499,BUPA,"-1,399.54",Organisational Devt,Contracted Services,08-Apr-22,2223/01,LGE,Y,50%
10047371,VERTAS GROUP LTD,-10.47,Endeavour House - HQ,Plant & Vehicle - Other costs,06-Apr-22,2223/01,SME,Y,50%
1009,WEST SUFFOLK COUNCIL,"-2,332.00",Community Safety-CCTV,"Equipment, Tools & Materials",13-Apr-22,2223/01,LGE,N,
10048270,AARON SERVICES LTD,"9,135.28",Planned Maint - Heating,Property Servicing,10-May-22,2223/02,SME,N,
10048089,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"18,561.35",Pld Maint/Enhncmts-Kingfisher,Improvements,11-May-22,2223/02,SME,N,
10047829,AE WHITE SURFACING,"1,754.00",C Parks General,Repairs,05-May-22,2223/02,SME,N,
10047830,AE WHITE SURFACING,"3,603.00",Estate Imps/parking areas,Improvements,03-May-22,2223/02,SME,N,
10047858,ANGLIAN WATER,433.84,Water Sampling,Sampling & Analysis,28-Apr-22,2223/02,LGE,N,
10047859,ANGLIAN WATER,381.57,Water Sampling,Sampling & Analysis,17-Mar-22,2223/02,LGE,N,
10048127,ANGLIAN WATER,"1,438.00",Other Temp Accommodation,Water Charges,20-Feb-22,2223/02,LGE,N,
10048021,BINDER LTD,498,Sewage Treatment Works,Contracted Services,28-Apr-22,2223/02,SME,N,
10048025,BINDER LTD,"1,087.09",Sewage Treatment Works,Contracted Services,27-Apr-22,2223/02,SME,N,
10048317,BINDER LTD,314.5,Sewage Treatment Works,Contracted Services,17-May-22,2223/02,SME,N,
10047728,BLUE FLAME (COLCHESTER) LTD,"1,450.00",Hadleigh TDP,Operating Lease Payments,14-Apr-22,2223/02,SME,Y,50%
10047729,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,29-Nov-21,2223/02,SME,Y,50%
10048006,BOWER FULLER,344.39,Sheltered Accommodation,Repairs,29-Apr-22,2223/02,SME,N,
10048008,BOWER FULLER,"6,788.80",Borehamgate Shopping Centre,Improvements,29-Apr-22,2223/02,SME,N,
10048011,BOWER FULLER,"1,769.29",Tenancy Services,Fire Prevention,29-Apr-22,2223/02,SME,N,
10048015,BOWER FULLER,367.56,Tenancy Services,Fire Prevention,29-Apr-22,2223/02,SME,N,
10048018,BOWER FULLER,445.39,Tenancy Services,Fire Prevention,29-Apr-22,2223/02,SME,N,
10048024,BOWER FULLER,"1,176.59",Assets & Development,Repairs,29-Apr-22,2223/02,SME,N,
10048027,BOWER FULLER,"1,488.96",Sheltered Accommodation,Electricity,29-Apr-22,2223/02,SME,N,
10048028,BOWER FULLER,"7,553.96",Sheltered Accommodation,Improvements,04-May-22,2223/02,SME,N,
10048300,CENTRAL TYRE LTD,266,Open Spaces,Plant & Vehicle - Other costs,24-May-22,2223/02,SME,N,
10047966,CHEQUERS HOTEL LTD,325,Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047968,CHEQUERS HOTEL LTD,780,Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047969,CHEQUERS HOTEL LTD,"1,625.00",Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047970,CHEQUERS HOTEL LTD,"1,072.50",Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047971,CHEQUERS HOTEL LTD,"1,137.50",Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047973,CHEQUERS HOTEL LTD,325,Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047975,CHEQUERS HOTEL LTD,"1,137.50",Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047976,CHEQUERS HOTEL LTD,260,Homelessness Private Sector,B&B Costs,02-May-22,2223/02,SME,N,
10047906,CHIPSIDE LTD,361.42,C Parks General,Contracted Services,30-Apr-22,2223/02,SME,N,
10047764,D W ADAMS LTD,"5,948.00",Council House Adaptions,Improvements,28-Apr-22,2223/02,SME,N,
10047881,D W ADAMS LTD,"6,387.00",Council House Adaptions,Improvements,03-May-22,2223/02,SME,N,
10047986,D W ADAMS LTD,"5,055.00",Council House Adaptions,Improvements,09-May-22,2223/02,SME,N,
10047988,D W ADAMS LTD,"3,120.00",Kitchens/Bathrooms,BMBS Repairs Work,09-May-22,2223/02,SME,N,
10048128,D W ADAMS LTD,"5,848.00",Council House Adaptions,Improvements,13-May-22,2223/02,SME,N,
10048130,D W ADAMS LTD,303,Disabled Facilities (Revenue),Repairs,13-May-22,2223/02,SME,N,
10048261,D W ADAMS LTD,405,Council House Adaptions,Improvements,20-May-22,2223/02,SME,N,
10048262,D W ADAMS LTD,263,Building Services,Repairs,20-May-22,2223/02,SME,N,
10048265,D W ADAMS LTD,285,Building Services,Repairs,20-May-22,2223/02,SME,N,
10048437,D W ADAMS LTD,"1,947.00",Kitchens/Bathrooms,Improvements,30-Mar-22,2223/02,SME,N,
10048180,DMA HEALTH AND SAFETY LTD,316,Kitchens/Bathrooms,Prof & Consultancy Fees,16-May-22,2223/02,SME,N,
10048181,DMA HEALTH AND SAFETY LTD,260,"Fences, Gates and Walls",Major Contracts,16-May-22,2223/02,SME,N,
10048046,CIVICA ELECTION SERVICES,"2,439.24",Electoral Registration,Commercial Printing,13-Apr-22,2223/02,LGE,N,
10048156,CIVICA ELECTION SERVICES,"1,361.03",Electoral Registration,Returning Officer Fees,12-Apr-22,2223/02,LGE,N,
10047964,ENER-G SWITCH2 LTD,451.78,Temporary Accommodation,Repairs,06-May-22,2223/02,SME,N,
10047763,ENGLISH SECURITY,55.25,Building Services,Repairs,19-Apr-22,2223/02,SME,N,
10047763,ENGLISH SECURITY,127.07,HQ Repairs,Fire Prevention,19-Apr-22,2223/02,SME,N,
10047763,ENGLISH SECURITY,167.56,Sheltered Accommodation,Fire Prevention,19-Apr-22,2223/02,SME,N,
10047763,ENGLISH SECURITY,165.77,Sheltered Accommodation,Emergency Lighting,19-Apr-22,2223/02,SME,N,
10047763,ENGLISH SECURITY,128.05,Temporary Accommodation,Fire Prevention,19-Apr-22,2223/02,SME,N,
10047763,ENGLISH SECURITY,487.46,Tenancy Services,Emergency Lighting,19-Apr-22,2223/02,SME,N,
10048377,ENGLISH SECURITY,497.5,Homelessness Private Sector,Misc Premises Costs,17-May-22,2223/02,SME,N,
10047658,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,14-Apr-22,2223/02,SME,N,
10047951,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,30-Apr-22,2223/02,SME,N,
10047952,ENVIROVENT LTD,460,Building Services,Repairs,30-Apr-22,2223/02,SME,N,
10047953,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,30-Apr-22,2223/02,SME,N,
10048071,ENVIROVENT LTD,460,Building Services,Repairs,06-May-22,2223/02,SME,N,
10048229,FELGAINS CARE CENTRE,"5,016.00",Mand Disabled Facilities Grant,Grants,19-May-22,2223/02,SME,N,
10047648,FELLBRIDGE BUILDING SERVICES,"9,256.75",Building Services,Repairs,25-Apr-22,2223/02,SME,N,
10048233,FELLBRIDGE BUILDING SERVICES,"16,907.49",Building Services,Repairs,19-May-22,2223/02,SME,N,
10047766,FORE-MOST GARAGE DOORS LTD,"2,216.39",Building Services,Repairs,30-Apr-22,2223/02,SME,N,
10047982,GB ADAPTIONS LTD,"7,215.00",Mand Disabled Facilities Grant,Grants,09-May-22,2223/02,SME,N,
10047985,GB ADAPTIONS LTD,"5,319.00",Mand Disabled Facilities Grant,Grants,09-May-22,2223/02,SME,N,
10048355,GO START COMMUNITY TRANSPORT,665,Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10048408,GO START COMMUNITY TRANSPORT,"2,024.72",CIL Funded REFCUS,Grants,27-May-22,2223/02,SME,N,
10047703,HAYES DIGGINS BUILDERS,342,Kingfisher Leisure Centre,Repairs,25-Apr-22,2223/02,SME,N,
10048145,HEALTH SHIELD FRIENDLY SOCIETY LTD,688.8,Organisational Devt,Contracted Services,01-Apr-22,2223/02,SME,Y,50%
10047780,HUDSON MEDIA PARTNERSHIP LTD,"2,625.00",Guaranteed Rent Scheme,"Equipment, Tools & Materials",28-Apr-22,2223/02,SME,Y,50%
10048092,HUDSON MEDIA PARTNERSHIP LTD,295,Open Spaces,"Equipment, Tools & Materials",12-May-22,2223/02,SME,Y,50%
10047869,KEN GRIME & SON LTD,"1,233.48",Building Services,Repairs,29-Apr-22,2223/02,SME,N,
10047777,KEYWAYS THE LOCKSMITHS LTD,269,Tenancy Services,Repairs,29-Apr-22,2223/02,SME,N,
10047890,M & H CIVIL ENGINEERING LTD,586,Building Services,Repairs,03-May-22,2223/02,SME,N,
10047891,M & H CIVIL ENGINEERING LTD,"1,574.10",Building Services,Repairs,03-May-22,2223/02,SME,N,
10047892,M & H CIVIL ENGINEERING LTD,"1,268.30",Building Services,Repairs,03-May-22,2223/02,SME,N,
10047996,M & H CIVIL ENGINEERING LTD,997.7,Building Services,Repairs,09-May-22,2223/02,SME,N,
10048069,M & H CIVIL ENGINEERING LTD,"1,397.00",Building Services,Repairs,11-May-22,2223/02,SME,N,
10048194,M & H CIVIL ENGINEERING LTD,"1,992.60",Building Services,Repairs,17-May-22,2223/02,SME,N,
10048113,MB TREES (EAST ANGLIA) LTD,785,Public Tree Programme,Tree felling/maintenance,12-May-22,2223/02,SME,N,
10047916,MERCURY BUILDING SERVICES LTD,359,Hadleigh Pool,Repairs,04-May-22,2223/02,SME,N,
10047916,MERCURY BUILDING SERVICES LTD,"8,124.00",Pld Maint/Enhncmts-Kingfisher,Improvements,04-May-22,2223/02,SME,N,
10047916,MERCURY BUILDING SERVICES LTD,"1,571.00",Kingfisher Leisure Centre,Repairs,04-May-22,2223/02,SME,N,
10048202,MID SUFFOLK FENCING LTD,"1,197.00",Chilton Depot,Repairs,17-May-22,2223/02,SME,Y,50%
10048239,MONTHIND CLEAN LTD,665.83,Jnt Waste Contract,General Cleaning,15-May-22,2223/02,LGE,Y,50%
10047856,NEW LOCAL,"6,900.00",Management Team,Subscriptions,06-Apr-22,2223/02,LGE,Y,50%
10048042,NORFOLK COUNTY COUNCIL,"4,734.72",Strategic Housing,Subscriptions,28-Apr-22,2223/02,LGE,N,
10047816,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,28-May-22,2223/02,LGE,N,
