Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10039755,HAYS SPECIALIST RECRUITMENT LTD,655.52,Business Cont/Emergency Plan,Agency Staff,08-Apr-21,2122/01,LGE,Y,50%
10039756,HAYS SPECIALIST RECRUITMENT LTD,655.52,Business Cont/Emergency Plan,Agency Staff,08-Apr-21,2122/01,LGE,Y,50%
10039757,HAYS SPECIALIST RECRUITMENT LTD,824.12,Business Cont/Emergency Plan,Agency Staff,08-Apr-21,2122/01,LGE,Y,50%
10039887,HAYS SPECIALIST RECRUITMENT LTD,655.52,Business Cont/Emergency Plan,Agency Staff,14-Apr-21,2122/01,LGE,Y,50%
10039888,HAYS SPECIALIST RECRUITMENT LTD,655.52,Business Cont/Emergency Plan,Agency Staff,14-Apr-21,2122/01,LGE,Y,50%
10039889,HAYS SPECIALIST RECRUITMENT LTD,824.12,Business Cont/Emergency Plan,Agency Staff,14-Apr-21,2122/01,LGE,Y,50%
10039890,HAYS SPECIALIST RECRUITMENT LTD,769.17,Business Cont/Emergency Plan,Agency Staff,14-Apr-21,2122/01,LGE,Y,50%
10039988,HAYS SPECIALIST RECRUITMENT LTD,975.2,Business Cont/Emergency Plan,Agency Staff,21-Apr-21,2122/01,LGE,Y,50%
10039989,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,21-Apr-21,2122/01,LGE,Y,50%
10039990,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,21-Apr-21,2122/01,LGE,Y,50%
10039991,HAYS SPECIALIST RECRUITMENT LTD,"1,030.15",Business Cont/Emergency Plan,Agency Staff,21-Apr-21,2122/01,LGE,Y,50%
10040087,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,28-Apr-21,2122/01,LGE,Y,50%
10040088,HAYS SPECIALIST RECRUITMENT LTD,"1,030.14",Business Cont/Emergency Plan,Agency Staff,28-Apr-21,2122/01,LGE,Y,50%
10040089,HAYS SPECIALIST RECRUITMENT LTD,"1,030.15",Business Cont/Emergency Plan,Agency Staff,28-Apr-21,2122/01,LGE,Y,50%
10040090,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,28-Apr-21,2122/01,LGE,Y,50%
10039705,RICHARD UTTING ASSOCIATES LLP,"1,003.73",New Bld/acquisition,Purchase of Land & Buildings,31-Mar-21,2122/01,SME,N,
10039705,RICHARD UTTING ASSOCIATES LLP,721.27,"Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,31-Mar-21,2122/01,SME,N,
10040092,NORTHERN HOUSING CONSORTIUM,"1,225.00",General/Supervision & Mgmt,Subscriptions,01-Apr-21,2122/01,SME,Y,50%
10039913,PUBLIC SEWER SERVICES,"1,362.61",Building Services,Repairs,31-Mar-21,2122/01,SME,N,
10039914,PUBLIC SEWER SERVICES,350,Building Services,Repairs,31-Mar-21,2122/01,SME,N,
10039773,PLACE SERVICES,700,RAMS,Prof & Consultancy Fees,25-Mar-21,2122/01,SME,Y,50%
10039776,PLACE SERVICES,700,RAMS,Prof & Consultancy Fees,23-Mar-21,2122/01,SME,Y,50%
10039969,ASPECT CONTRACTS LTD,"2,232.00",Asbestos,Improvements,16-Apr-21,2122/01,LGE,N,
20027157,RIX PETROLEUM (EAST ANGLIA) LTD,"1,093.30",Sheltered Accommodation,Heating Oil,07-Apr-21,2122/01,SME,N,
20027157,RIX PETROLEUM (EAST ANGLIA) LTD,675.67,Tenancy Services,Heating Oil,07-Apr-21,2122/01,SME,N,
10039931,D & C LIFTS LTD,285,Sheltered Accommodation,Repairs,19-Apr-21,2122/01,SME,N,
10039974,ENGIE REGENERATION LTD,"161,397.04",Major Imps,Major Contracts,20-Apr-21,2122/01,LGE,N,
10039884,JOHN FORD GROUP LTD,"1,683.31",Mand Disabled Facilities Grant,Grants,14-Apr-21,2122/01,SME,N,
10039936,RESIDENTIALLY CHARTERED SURVEYORS,"1,050.00","Angel Court, Hadleigh",Prof & Consultancy Fees,19-Apr-21,2122/01,SME,N,
10039737,TOP FLOORS (EAST ANGLIA) LTD,"1,233.80",Other HRA Temp Accommodation,Repairs,31-Mar-21,2122/01,SME,N,
10039738,TOP FLOORS (EAST ANGLIA) LTD,951.7,Other HRA Temp Accommodation,Repairs,31-Mar-21,2122/01,SME,N,
10039767,CC2I LIMITED,"1,205.00",Info Mgmt,Corporate Training,08-Apr-21,2122/01,SME,Y,50%
10039858,HOLIDAY INN IPSWICH,320,General Elections,Room Hire,11-Mar-21,2122/01,SME,N,
10039872,ABBEYCROFT LEISURE,"11,895.00",Kingfisher Leisure Centre,Contributions to other Bodies,13-Apr-21,2122/01,LGE,N,
10040069,ABBEYCROFT LEISURE,"36,713.02",Business Cont/Emergency Plan,Contributions to other Bodies,07-Jan-21,2122/01,LGE,N,
10039761,CAROLE CREASEY,"1,500.00",Creative Young Weavers,Contributions & Donations,12-Mar-21,2122/01,ST,N,
10039958,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,21-Apr-21,2122/01,SME,N,
10040021,COOKS BLIND AND SHUTTERS LTD,532,Chilton Depot,Grounds & Site Maintenance,23-Apr-21,2122/01,SME,Y,50%
10039855,WEST DEVON BOROUGH COUNCIL,"2,913.00",Financial Servs,Subscriptions,12-Apr-21,2122/01,LGE,N,
10039819,WEST SUFFOLK COUNCIL,"40,767.41",Community Safety-CCTV,Contributions to other Bodies,09-Apr-21,2122/01,LGE,N,
10039864,EAST SUFFOLK COUNCIL,625,Independent Living Service,Contributions & Donations,15-Feb-21,2122/01,LGE,N,
10039868,EAST SUFFOLK COUNCIL,575,Independent Living Service,Contributions & Donations,15-Feb-21,2122/01,LGE,N,
10039953,DG ACCESSIBLE DESIGNS,"1,905.60",Mand Disabled Facilities Grant,Grants,19-Apr-21,2122/01,SME,N,
10039905,THINKING PLACE LTD,321.67,4 Towns Visioning,Prof & Consultancy Fees,18-Mar-21,2122/01,SME,N,
10039651,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,31-Mar-21,2122/01,SME,Y,100%
10039652,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,31-Mar-21,2122/01,SME,N,
10039799,ANGLIA COMMERCIAL FLOORING LTD,410.92,Building Services,Repairs,30-Mar-21,2122/01,SME,N,
10039801,ANGLIA COMMERCIAL FLOORING LTD,359.55,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
10039803,ANGLIA COMMERCIAL FLOORING LTD,940.68,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
10039626,FLOWBIRD SMART CITY UK LIMITED,360.8,Sudb C Parks,Repairs,29-Mar-21,2122/01,SME,N,
10039934,FLOWBIRD SMART CITY UK LIMITED,558,Sudb C Parks,Repairs,15-Apr-21,2122/01,SME,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,68.23,C Parks General,Water Rates - Metered,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"10,800.95",Chilton Depot,Water Rates - Metered,22-Apr-21,2122/01,LGE,Y,50%
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,11.72,Friars Meadow Sudb,Water Rates - Metered,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,79.45,General Rechargeable Works,Misc Supplies & Services Costs,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,103.22,HQ Energy,Water Rates - Metered,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,319.89",Public Conveniences,Water Rates - Metered,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"3,108.03",Sheltered Accommodation,Water Rates - Metered,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,531.96,Temporary Accommodation,Water Rates - Metered,22-Apr-21,2122/01,LGE,N,
20027240,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,61.43,Tenancy Services,Water Rates - Unmetered,22-Apr-21,2122/01,LGE,N,
10039618,TAYLOR WIMPEY EAST ANGLIA,"35,089.62",Property Acquisition,Prof & Consultancy Fees,29-Mar-21,2122/01,SME,N,
10039618,TAYLOR WIMPEY EAST ANGLIA,"27,534.74","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,29-Mar-21,2122/01,SME,N,
10040062,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,525,Guaranteed Rent Scheme,Rent Payable,27-Apr-21,2122/01,SME,N,
10039932,STUDLEY CAPITAL LIMITED,"3,825.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,19-Apr-21,2122/01,ST,N,
10039809,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,09-Apr-21,2122/01,SME,N,
10039032,LAND USE CONSULTANTS LTD,"4,700.00",Devt Management -Applications,Prof & Consultancy Fees,28-Feb-21,2122/01,SME,N,
10039840,LAND USE CONSULTANTS LTD,"12,012.00",Devt Policy & Local Plans,Prof & Consultancy Fees,31-Mar-21,2122/01,SME,Y,50%
10039987,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,22-Apr-21,2122/01,SME,N,
10039743,PENTACO CONSTRUCTION LTD,"221,160.00","Angel Court, Hadleigh",Major Contracts,01-Apr-21,2122/01,SME,N,
10039824,FLOORS AND SNORES SUDBURY LTD,"2,250.00",Temporary Accommodation,Furniture,09-Mar-21,2122/01,SME,N,
10039842,FLOORS AND SNORES SUDBURY LTD,"2,500.00",Temporary Accommodation,Furniture,12-Apr-21,2122/01,SME,N,
10039894,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Misc Premises Costs,15-Apr-21,2122/01,SME,N,
10039895,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,15-Apr-21,2122/01,ST,N,
10039959,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,21-Apr-21,2122/01,SME,N,
10039680,PAUL STEPHENSON ASSOCIATES,"1,300.00","Angel Court, Hadleigh",Contracted Services,31-Mar-21,2122/01,SME,N,
10039716,NOVUS PROPERTY SOLUTIONS LTD,"14,269.95",Planned Maint - Ext Painting,External Painting,29-Mar-21,2122/01,LGE,N,
10039957,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,20-Apr-21,2122/01,ST,N,
10040064,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,28-Apr-21,2122/01,LGE,N,
10039893,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,15-Apr-21,2122/01,ST,N,
10039779,THE PUBLIC ART COMPANY,"5,000.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,08-Apr-21,2122/01,ST,N,
10040063,PRIVATE LANDLORD,700,Rent Deposit Scheme,Misc Premises Costs,28-Apr-21,2122/01,ST,N,
10039654,PRIVATE LANDLORD,490,Rent Deposit Scheme,Misc Premises Costs,31-Mar-21,2122/01,SME,N,
10039685,ETF LIMITED,"2,697.00",Business Cont/Emergency Plan,General Cleaning,31-Mar-21,2122/01,SME,N,
10039734,AMPLIS CONSTRUCTION LTD,"24,117.77","Fences, Gates and Walls",Major Contracts,31-Mar-21,2122/01,SME,N,
10039653,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,31-Mar-21,2122/01,ST,N,
20027230,FOXEARTH LETTINGS,383,Rent Deposit Scheme,Misc Premises Costs,06-Apr-21,2122/01,SME,N,
10039837,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,12-Apr-21,2122/01,ST,N,
20027229,ANDERSON DESIGN & BUILD LIMITED,"96,377.17",Waldingfield Rd S106 Andersons,Major Contracts,24-Mar-21,2122/01,SME,N,
20027253,WILLIAMS & CO,"6,853.20",Building Services,Payments to Tenants,29-Apr-21,2122/01,SME,N,
10039744,DGL QUALITY MANAGEMENT LTD,560,"1-3 Queensland, Shotley",Prof & Consultancy Fees,31-Mar-21,2122/01,SME,N,
10039745,DGL QUALITY MANAGEMENT LTD,560,"11-12 Ipswich, Brantham",Prof & Consultancy Fees,31-Mar-21,2122/01,SME,N,
10039665,ENVIROSIGNS LTD,"1,999.00",Hadleigh Pool Refurb,Improvements,31-Mar-21,2122/01,SME,N,
10039866,CENTRAL EVENT HIRE LTD,"2,118.18",General Elections,"Equipment, Tools & Materials",25-Feb-21,2122/01,SME,N,
10039742,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,07-Apr-21,2122/01,ST,N,
10039746,QUEUE TECHNOLOGY LTD,"9,525.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,16-Mar-21,2122/01,SME,Y,60%
20027245,SUDBURY REMOVALS AND STORAGE LTD,820,Homeless Prevention Fund,Misc Supplies & Services Costs,21-Apr-21,2122/01,SME,N,
10039657,N GOSLING PLUMBING & PROPERTY MAINTENANC,"1,195.00",Renovation/Home Repair Grants,Grants,29-Mar-21,2122/01,ST,N,
20027231,TEACHER STERN LLP,"13,000.00",Devt Management -Applications,Legal ex - Crt challenge relat,06-Apr-21,2122/01,SME,N,
20027233,STARKINGS & WATSON,"1,105.77",Rent Deposit Scheme,Misc Premises Costs,09-Apr-21,2122/01,SME,N,
10039713,TT MAN WITH A VAN,300,Homelessness Private Sector,Removal Expenses,06-Apr-21,2122/01,ST,N,
10039749,SMARTGAS PLUMBING AND HEATING OF ESSEX,"4,201.90",Mand Disabled Facilities Grant,Grants,06-Apr-21,2122/01,SME,N,
10039804,R HARBORNE PLUMBING SERVICES,"4,522.00",Mand Disabled Facilities Grant,Grants,09-Apr-21,2122/01,SME,N,
10039871,EMEL REMOVALS,325,Homelessness Private Sector,Removal Expenses,06-Apr-21,2122/01,SME,N,
20027236,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,14-Apr-21,2122/01,SME,N,
20027236,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,14-Apr-21,2122/01,SME,N,
10040065,JOANNA JAMES LTD,450,Belle Vue House,Prof & Consultancy Fees,26-Apr-21,2122/01,SME,N,
20027244,PRIVATE LANDLORD,818.46,Rent Deposit Scheme,Misc Premises Costs,21-Apr-21,2122/01,ST,N,
10039874,BLUE FLAME (COLCHESTER) LTD,-184.93,Planned Maint - Heating,Property Servicing,09-Apr-21,2122/01,SME,N,
10039875,BLUE FLAME (COLCHESTER) LTD,-36.98,Planned Maint - Heating,Property Servicing,13-Apr-21,2122/01,SME,N,
10039976,G4S CASH SOLUTIONS LTD,-103.92,Financial Servs,Contracted Services,20-Apr-21,2122/01,LGE,N,
10039977,G4S CASH SOLUTIONS LTD,-103.92,Financial Servs,Contracted Services,20-Apr-21,2122/01,LGE,N,
10039981,G4S CASH SOLUTIONS LTD,-19.2,Financial Servs,Contracted Services,31-Mar-21,2122/01,LGE,N,
10040031,GHB ROOFING,"-9,222.60",Roofing,Major Contracts,19-Apr-21,2122/01,SME,N,
905,CEL SOLICITORS,"-4,045.97",Building Services,Payments to Tenants,20-Apr-21,2122/01,SME,N,
10040314,AE WHITE SURFACING,"5,302.00",Council House Adaptions,Improvements,11-May-21,2122/02,SME,N,
10040411,AE WHITE SURFACING,805,Insurance Claims,Misc Premises Costs,12-Feb-21,2122/02,SME,N,
10040198,BALLANTINES BLINDS & AWNINGS LTD,960,Building Services,"Equipment, Tools & Materials",06-Apr-21,2122/02,SME,Y,50%
10040156,BINDER LTD,225,Sewage Treatment Works,Contracted Services,30-Apr-21,2122/02,SME,N,
10040156,BINDER LTD,123,Sewage Treatment Works,Repairs,30-Apr-21,2122/02,SME,N,
10040306,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,05-May-21,2122/02,SME,N,
20027254,BLUE FLAME (COLCHESTER) LTD,"27,760.96",Current Liabilities,Cert IBS Creditors Holding ac,05-May-21,2122/02,SME,N,
20027264,BLUE FLAME (COLCHESTER) LTD,"45,161.83",Current Liabilities,Cert IBS Creditors Holding ac,12-May-21,2122/02,SME,N,
20027271,BLUE FLAME (COLCHESTER) LTD,"10,422.33",Current Liabilities,Cert IBS Creditors Holding ac,19-May-21,2122/02,SME,N,
20027275,BLUE FLAME (COLCHESTER) LTD,"12,618.30",Current Liabilities,Cert IBS Creditors Holding ac,26-May-21,2122/02,SME,N,
10040250,BOLTON BROTHERS LTD,268.13,Bring Sites,Contracted Services,30-Apr-21,2122/02,SME,N,
10040545,BORDER FLOORING,"8,569.57",Pld Maint/Enhncmts-Kingfisher,Repairs,25-May-21,2122/02,SME,N,
10040070,BOWER FULLER,"1,805.85",Sheltered Accommodation,Fire Prevention,27-Apr-21,2122/02,SME,N,
10040320,BOWER FULLER,"4,284.58",Sheltered Accommodation,Fire Prevention,10-May-21,2122/02,SME,N,
10040321,BOWER FULLER,972.7,Sheltered Accommodation,Fire Prevention,11-May-21,2122/02,SME,N,
10040350,BOWER FULLER,"3,870.60",Tenancy Services,Fire Prevention,01-Apr-21,2122/02,SME,N,
10040351,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,01-Apr-21,2122/02,SME,N,
10040352,BOWER FULLER,"2,752.38",Chilton Depot,Fire Prevention,01-Apr-21,2122/02,SME,Y,50%
10040353,BOWER FULLER,277.2,Tenancy Services,Fire Prevention,01-Apr-21,2122/02,SME,N,
10040354,BOWER FULLER,"1,488.24",Tenancy Services,Fire Prevention,01-Apr-21,2122/02,SME,N,
10040355,BOWER FULLER,"4,956.60",Tenancy Services,Fire Prevention,01-Apr-21,2122/02,SME,N,
10040275,AQUASAMPLERS,495,Water Sampling,Sampling & Analysis,30-Apr-21,2122/02,SME,N,
10040106,CLARKES OF WALSHAM LTD,360,Building Services,"Equipment, Tools & Materials",30-Apr-21,2122/02,SME,N,
10040385,CLARKES OF WALSHAM LTD,840.38,Building Services,Repairs,14-May-21,2122/02,SME,N,
10040386,CLARKES OF WALSHAM LTD,803.38,Building Services,Repairs,14-May-21,2122/02,SME,N,
10040079,D W ADAMS LTD,"2,612.00",Building Services,Repairs,28-Apr-21,2122/02,SME,N,
10040112,D W ADAMS LTD,285,Building Services,Repairs,30-Apr-21,2122/02,SME,N,
10040233,D W ADAMS LTD,895,Building Services,Repairs,07-May-21,2122/02,SME,N,
10040234,D W ADAMS LTD,787,Building Services,Repairs,07-May-21,2122/02,SME,N,
10040236,D W ADAMS LTD,540,Building Services,Repairs,07-May-21,2122/02,SME,N,
10040313,D W ADAMS LTD,"11,100.37",Council House Adaptions,Improvements,30-Apr-21,2122/02,SME,N,
10040383,D W ADAMS LTD,542,Building Services,Repairs,14-May-21,2122/02,SME,N,
10040537,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"4,190.00",Mand Disabled Facilities Grant,Grants,24-May-21,2122/02,SME,N,
10040466,CIVICA ELECTION SERVICES,"24,340.58",General Elections,Commercial Printing,09-Apr-21,2122/02,LGE,N,
10040099,ENVIROVENT LTD,709,Dampness & Condensation,Repairs,27-Apr-21,2122/02,SME,N,
10040230,FELGAINS CARE CENTRE,"3,750.25",Council House Adaptions,Improvements,29-Apr-21,2122/02,SME,N,
10040581,FELGAINS CARE CENTRE,"3,267.00",Mand Disabled Facilities Grant,Grants,26-May-21,2122/02,SME,N,
10040039,FELLBRIDGE BUILDING SERVICES,"5,495.72",Building Services,Repairs,26-Apr-21,2122/02,SME,N,
10040040,FELLBRIDGE BUILDING SERVICES,"2,890.84",Building Services,Repairs,26-Apr-21,2122/02,SME,N,
10040278,FELLBRIDGE BUILDING SERVICES,"6,359.56",Building Services,Repairs,10-May-21,2122/02,SME,N,
10040279,FELLBRIDGE BUILDING SERVICES,668.03,Building Services,Repairs,10-May-21,2122/02,SME,N,
10040244,FORE-MOST GARAGE DOORS LTD,"1,066.22",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
10040137,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-Mar-21,2122/02,LGE,N,
10040303,GHB ROOFING,"2,776.00",Building Services,Repairs,10-May-21,2122/02,SME,N,
10040349,GHB ROOFING,"1,810.00",Building Services,Repairs,10-May-21,2122/02,SME,N,
10040175,HAYES DIGGINS BUILDERS,"1,970.00",Hadleigh Pool,Misc Premises Costs,20-Apr-21,2122/02,SME,N,
10040176,HAYES DIGGINS BUILDERS,"2,985.00",Pld Maint/Enhncmts-Kingfisher,Repairs,20-Apr-21,2122/02,SME,N,
10040419,HOLMES & HILLS LLP SOLICITORS,"7,474.00",Devt Management -Applications,Legal expenses - Costs awarded,14-May-21,2122/02,SME,N,
10040144,HUDSON MEDIA PARTNERSHIP LTD,260,Customer Servs,"Equipment, Tools & Materials",29-Apr-21,2122/02,SME,Y,50%
10040311,MATERIAL CHANGE COMPOSTING LTD,608.4,Open Spaces,"Equipment, Tools & Materials",04-May-21,2122/02,LGE,N,
10040533,MATERIAL CHANGE COMPOSTING LTD,746,Open Spaces,"Equipment, Tools & Materials",08-Dec-20,2122/02,LGE,N,
10040348,MERCURY BUILDING SERVICES LTD,"3,376.50",Sheltered Accommodation,Legionella Testing,13-May-21,2122/02,SME,N,
10040402,MERCURY BUILDING SERVICES LTD,"1,230.00",Sheltered Accommodation,Repairs,14-May-21,2122/02,SME,N,
10040417,MERCURY BUILDING SERVICES LTD,162.5,Kingfisher Leisure Centre,Repairs,17-May-21,2122/02,SME,N,
10040417,MERCURY BUILDING SERVICES LTD,"1,803.30",Hadleigh Pool,Repairs,17-May-21,2122/02,SME,N,
10039354,MIXBROW LTD,"5,764.12",Council House Adaptions,Improvements,28-Feb-21,2122/02,SME,N,
10040427,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-May-21,2122/02,LGE,Y,50%
10040130,ORWELL HOUSING ASSOCIATION LTD,"4,375.00",Other Temp Accommodation,Contracted Services,30-Apr-21,2122/02,LGE,N,
10040132,ORWELL HOUSING ASSOCIATION LTD,293.58,Sheltered Accommodation,Contracted Services,30-Apr-21,2122/02,LGE,N,
10040133,ORWELL HOUSING ASSOCIATION LTD,524.56,Sheltered Accommodation,Contracted Services,30-Apr-21,2122/02,LGE,N,
10040391,ORWELL HOUSING ASSOCIATION LTD,293.58,Sheltered Accommodation,Contracted Services,30-Mar-21,2122/02,LGE,N,
10040392,ORWELL HOUSING ASSOCIATION LTD,293.58,Sheltered Accommodation,Contracted Services,30-Mar-21,2122/02,LGE,N,
10040393,ORWELL HOUSING ASSOCIATION LTD,426.7,Sheltered Accommodation,Contracted Services,30-Mar-21,2122/02,LGE,N,
10040397,ORWELL HOUSING ASSOCIATION LTD,402.93,Sheltered Accommodation,Contracted Services,30-Mar-21,2122/02,LGE,N,
10040398,ORWELL HOUSING ASSOCIATION LTD,293.58,Sheltered Accommodation,Contracted Services,30-Mar-21,2122/02,LGE,N,
10040334,PITMAN BROTHERS (DECORATORS) LTD,"2,050.00",Building Services,Repairs,11-May-21,2122/02,SME,N,
10040067,REID PLUMBING & HEATING CONTRACTORS LTD,"23,306.85",Central Heating,Major Contracts,27-Apr-21,2122/02,SME,N,
10040077,REID PLUMBING & HEATING CONTRACTORS LTD,"9,087.85",Central Heating,Major Contracts,27-Apr-21,2122/02,SME,N,
10040196,REID PLUMBING & HEATING CONTRACTORS LTD,"16,858.93",Central Heating,Major Contracts,05-May-21,2122/02,SME,N,
10040229,REID PLUMBING & HEATING CONTRACTORS LTD,"8,397.50",Central Heating,Major Contracts,19-Apr-21,2122/02,SME,N,
10040325,REID PLUMBING & HEATING CONTRACTORS LTD,"13,306.09",Central Heating,Major Contracts,12-May-21,2122/02,SME,N,
10040452,REID PLUMBING & HEATING CONTRACTORS LTD,"12,343.20",Central Heating,Major Contracts,19-May-21,2122/02,SME,N,
10040289,RICOH UK LTD,"1,042.90",ICT,Photocopying,06-May-21,2122/02,LGE,Y,50%
10040557,RICOH UK LTD,665.97,ICT,Photocopying,06-May-21,2122/02,LGE,Y,50%
10040141,SEAGER HOME SOLUTIONS,"2,680.74",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
10040142,SEAGER HOME SOLUTIONS,"1,261.28",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
10040170,SEAGER HOME SOLUTIONS,"5,350.09",Mand Disabled Facilities Grant,Grants,04-May-21,2122/02,SME,N,
10040550,SUFFOLK POLICE & CRIME COMMISSIONER,"1,000.00",Homelessness Private Sector,Contributions to other Bodies,25-May-21,2122/02,LGE,N,
10040288,SUFFOLK TREE SERVICES LTD,"1,250.00",Amenity Areas,Tree felling/maintenance,11-May-21,2122/02,SME,N,
10040013,SUREFIX,319.74,Building Services,Repairs,19-Apr-21,2122/02,SME,N,
10040118,SUREFIX,"1,982.63",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
10040119,SUREFIX,"1,950.00",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
10040379,SUREFIX,850,Building Services,Repairs,13-May-21,2122/02,SME,N,
10040490,SUREFIX,750,Building Services,Repairs,08-Apr-21,2122/02,SME,N,
10040134,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,30-Apr-21,2122/02,SME,N,
10040139,TANKCHANGE LTD,"2,595.00",Central Heating,Improvements,30-Apr-21,2122/02,SME,N,
10040140,TANKCHANGE LTD,445,Central Heating,Improvements,30-Apr-21,2122/02,SME,N,
10040242,TANKCHANGE LTD,345,Responsive maintenance,Repairs,30-Apr-21,2122/02,SME,N,
10040405,TANKCHANGE LTD,500,Responsive maintenance,Repairs,30-Apr-21,2122/02,SME,N,
10040085,THERMATECH,"1,203.20",Sheltered Accommodation,Fire Prevention,28-Apr-21,2122/02,SME,N,
10040359,THERMATECH,293.4,Temporary Accommodation,Fire Prevention,13-May-21,2122/02,SME,N,
10040359,THERMATECH,"4,010.20",Tenancy Services,Fire Prevention,13-May-21,2122/02,SME,N,
10040042,WINDIMAN LTD,"1,518.60",Building Services,Repairs,22-Apr-21,2122/02,SME,N,
10040224,ARCHANT COMMUNITY MEDIA LTD,866.74,Devt Management -Applications,Advertising&mkting (non-staff),30-Apr-21,2122/02,LGE,N,
10040280,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),08-May-21,2122/02,LGE,N,
10040412,ARCHANT COMMUNITY MEDIA LTD,786.08,Devt Policy & Local Plans,Advertising&mkting (non-staff),15-May-21,2122/02,LGE,Y,50%
10040413,ARCHANT COMMUNITY MEDIA LTD,"1,690.48",Devt Policy & Local Plans,Advertising&mkting (non-staff),15-May-21,2122/02,LGE,Y,50%
10040414,ARCHANT COMMUNITY MEDIA LTD,656.62,Devt Management -Applications,Advertising&mkting (non-staff),15-May-21,2122/02,LGE,N,
10040328,LOCAL GOVERNMENT ASSOCIATION,200,Management Team,Conference Expenses,12-May-21,2122/02,LGE,Y,50%
10040328,LOCAL GOVERNMENT ASSOCIATION,400,Cost of Democracy,Conference Expenses,12-May-21,2122/02,LGE,N,
20027257,LOCAL GOVERNMENT ASSOCIATION,"8,950.86",Governance,Subscriptions,09-Apr-21,2122/02,LGE,N,
10040103,IDOX SOFTWARE LTD,"3,050.00",Economy & Business,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,Y,50%
10040103,IDOX SOFTWARE LTD,"3,050.00",Community Safety-General,Contributions & Donations,30-Apr-21,2122/02,SME,Y,50%
